# file name; noise; peak f.; mag.; duration
20210118025909681_DDMTREBIC-R4_met.fits;2.11588;26496.1;4.52323;0.170667
20210118025914459_DDMTREBIC-R4_met.fits;2.18239;26504.9;4.48287;0.170667
20210118025925894_DDMTREBIC-R4_met.fits;2.09286;26500.5;4.20986;0.682667
20210118030030065_DDMTREBIC-R4_met.fits;2.37417;26525.4;6.46242;0.170667
20210118030010609_DDMTREBIC-R4_snap.fits;2.47832;26515.1;2.35594;0
20210118030112390_DDMTREBIC-R4_met.fits;2.615;26537.1;8.89091;0.341333
20210118030143622_DDMTREBIC-R4_met.fits;2.15161;26531.2;4.59685;0.170667
20210118030207686_DDMTREBIC-R4_met.fits;2.2146;26485.8;7.60515;0.170667
20210118030110683_DDMTREBIC-R4_snap.fits;2.42578;26503.4;3.53594;0
20210118030241478_DDMTREBIC-R4_met.fits;2.30344;26540;4.60728;0.170667
20210118030300934_DDMTREBIC-R4_met.fits;2.22097;26512.2;6.96797;0.512
20210118030210758_DDMTREBIC-R4_snap.fits;2.494;26541.5;2.65505;0
20210118030315782_DDMTREBIC-R4_met.fits;2.42079;26496.1;6.54912;0.170667
20210118030322267_DDMTREBIC-R4_met.fits;2.20037;26472.7;10.4734;0.512
20210118030310833_DDMTREBIC-R4_snap.fits;2.5634;26496.1;2.09289;0
20210118030423878_DDMTREBIC-R4_met.fits;2.29892;26497.6;5.68236;0.170667
20210118030428486_DDMTREBIC-R4_met.fits;2.5747;26547.4;7.73681;0.341333
20210118030455622_DDMTREBIC-R4_met.fits;2.37601;26504.9;18.2061;0.341333
20210118030410907_DDMTREBIC-R4_snap.fits;2.60541;26462.4;2.55249;0
20210118030516785_DDMTREBIC-R4_met.fits;2.11493;26540;9.85275;0.170667
20210118030528049_DDMTREBIC-R4_met.fits;2.5221;26499;5.63631;0.170667
20210118030530097_DDMTREBIC-R4_met.fits;2.27066;26487.3;8.12905;0.512
20210118030601670_DDMTREBIC-R4_met.fits;2.30253;26518.1;6.58266;0.170667
20210118030510982_DDMTREBIC-R4_snap.fits;2.37383;26544.4;2.37354;0
20210118030628123_DDMTREBIC-R4_met.fits;2.79902;26547.4;18.1691;0.512
20210118030611057_DDMTREBIC-R4_snap.fits;2.41917;26453.6;1.62921;0
20210118030727686_DDMTREBIC-R4_met.fits;2.58293;26502;5.71152;0.341333
20210118030742022_DDMTREBIC-R4_met.fits;2.23439;26482.9;6.336;2.21867
20210118030750385_DDMTREBIC-R4_met.fits;2.22785;26537.1;6.66779;0.170667
20210118030759942_DDMTREBIC-R4_met.fits;2.37826;26494.6;5.29397;0.170667
20210118030711131_DDMTREBIC-R4_snap.fits;2.23983;26535.6;1.93063;0
20210118030815814_DDMTREBIC-R4_met.fits;2.72956;26485.8;12.1305;2.90133
20210118030845851_DDMTREBIC-R4_met.fits;2.16455;26516.6;5.35326;0.170667
20210118030854043_DDMTREBIC-R4_met.fits;2.39087;26504.9;5.848;0.853333
20210118030901723_DDMTREBIC-R4_met.fits;2.29697;26500.5;5.39943;0.170667
20210118030811206_DDMTREBIC-R4_snap.fits;2.48384;26500.5;2.24855;0
20210118030909062_DDMTREBIC-R4_met.fits;2.31607;26529.8;13.2988;0.341333
20210118030954971_DDMTREBIC-R4_met.fits;2.73332;26506.3;7.08009;0.170667
20210118030958726_DDMTREBIC-R4_met.fits;2.21527;26515.1;8.49139;0.170667
20210118030911281_DDMTREBIC-R4_snap.fits;2.20394;26458;1.55153;0
20210118031021254_DDMTREBIC-R4_met.fits;2.31148;26510.7;13.9459;0.341333
20210118031026545_DDMTREBIC-R4_met.fits;2.4888;26503.4;5.25996;0.170667
20210118031048902_DDMTREBIC-R4_met.fits;2.88505;26525.4;7.92004;0.170667
20210118031053510_DDMTREBIC-R4_met.fits;2.20542;26504.9;16.434;0.341333
20210118031011355_DDMTREBIC-R4_snap.fits;2.74987;26462.4;1.94704;0
20210118031118257_DDMTREBIC-R4_met.fits;2.39503;26504.9;4.80127;0.170667
20210118031129009_DDMTREBIC-R4_met.fits;2.16273;26507.8;4.87455;0.170667
20210118031154609_DDMTREBIC-R4_met.fits;2.81342;26531.2;11.7781;0.170667
20210118031111430_DDMTREBIC-R4_snap.fits;2.38473;26485.8;6.32634;0
20210118031210822_DDMTREBIC-R4_met.fits;2.38473;26485.8;6.32634;0.170667
20210118031217819_DDMTREBIC-R4_met.fits;2.50909;26544.4;5.72267;0.170667
20210118031256561_DDMTREBIC-R4_met.fits;2.52932;26488.8;7.10218;0.170667
20210118031211505_DDMTREBIC-R4_snap.fits;2.2576;26534.2;1.76545;0
20210118031309702_DDMTREBIC-R4_met.fits;2.56246;26496.1;18.8424;0.512
20210118031322502_DDMTREBIC-R4_met.fits;2.5184;26512.2;8.85637;0.170667
20210118031335131_DDMTREBIC-R4_met.fits;2.45712;26516.6;9.02353;0.170667
20210118031346566_DDMTREBIC-R4_met.fits;1.89984;26490.2;12.4493;0.682667
20210118031311579_DDMTREBIC-R4_snap.fits;2.42125;26512.2;2.16192;0
20210118031422235_DDMTREBIC-R4_met.fits;2.33557;26504.9;12.491;0.341333
20210118031424625_DDMTREBIC-R4_met.fits;2.99125;26522.5;17.9014;0.341333
20210118031431793_DDMTREBIC-R4_met.fits;2.6444;26506.3;11.1921;0.341333
20210118031411654_DDMTREBIC-R4_snap.fits;2.4511;26518.1;7.24987;0
20210118031511046_DDMTREBIC-R4_met.fits;2.4511;26518.1;7.24987;0.170667
20210118031525211_DDMTREBIC-R4_met.fits;4.15798;26522.5;8.62872;0.170667
20210118031529137_DDMTREBIC-R4_met.fits;2.60496;26481.4;7.56876;0.170667
20210118031542619_DDMTREBIC-R4_met.fits;2.24768;26523.9;7.16102;0.341333
20210118031555761_DDMTREBIC-R4_met.fits;2.2719;26537.1;6.75741;0.170667
20210118031511729_DDMTREBIC-R4_snap.fits;2.62057;26482.9;1.79384;0
20210118031624603_DDMTREBIC-R4_met.fits;2.12129;26485.8;5.22831;0.170667
20210118031635526_DDMTREBIC-R4_met.fits;2.74725;26500.5;7.04054;0.170667
20210118031643718_DDMTREBIC-R4_met.fits;2.30501;26507.8;7.75323;0.170667
20210118031611803_DDMTREBIC-R4_snap.fits;2.36863;26544.4;2.05898;0
20210118031716657_DDMTREBIC-R4_met.fits;2.15149;26507.8;6.1323;0.341333
20210118031719387_DDMTREBIC-R4_met.fits;2.34103;26494.6;10.6283;0.170667
20210118031741574_DDMTREBIC-R4_met.fits;2.92394;26538.6;8.80274;0.512
20210118031744475_DDMTREBIC-R4_met.fits;2.24185;26543;4.84246;0.341333
20210118031759835_DDMTREBIC-R4_met.fits;2.45646;26521;5.85785;1.19467
20210118031711878_DDMTREBIC-R4_snap.fits;2.31558;26526.9;2.47201;0
20210118031836017_DDMTREBIC-R4_met.fits;2.57319;26506.3;8.12782;0.170667
20210118031847793_DDMTREBIC-R4_met.fits;2.12394;26503.4;13.7119;0.341333
20210118031853425_DDMTREBIC-R4_met.fits;2.38661;26534.2;7.15643;0.341333
20210118031859910_DDMTREBIC-R4_met.fits;2.54874;26499;16.1777;0.341333
20210118031811953_DDMTREBIC-R4_snap.fits;2.06854;26453.6;1.94146;0
20210118031915441_DDMTREBIC-R4_met.fits;2.52336;26496.1;10.8939;1.70667
20210118031930630_DDMTREBIC-R4_met.fits;2.29323;26532.7;5.05102;0.341333
20210118031946843_DDMTREBIC-R4_met.fits;2.45065;26499;26.9491;0.341333
20210118031912027_DDMTREBIC-R4_snap.fits;2.43502;26537.1;1.47369;0
20210118032015686_DDMTREBIC-R4_met.fits;2.23739;26490.2;4.8641;0.170667
20210118032022513_DDMTREBIC-R4_met.fits;2.26102;26494.6;46.2683;0.341333
20210118032059889_DDMTREBIC-R4_met.fits;2.1797;26494.6;5.12135;0.853333
20210118032012102_DDMTREBIC-R4_snap.fits;2.45439;26484.4;2.04085;0
20210118032122417_DDMTREBIC-R4_met.fits;2.37955;26493.2;7.09182;0.341333
20210118032128219_DDMTREBIC-R4_met.fits;1.99457;26497.6;4.65052;0.512
20210118032132486_DDMTREBIC-R4_met.fits;2.41768;26510.7;7.50657;0.170667
20210118032145627_DDMTREBIC-R4_met.fits;2.3121;26512.2;13.8966;0.341333
20210118032158427_DDMTREBIC-R4_met.fits;2.10455;26516.6;5.73083;0.170667
20210118032112177_DDMTREBIC-R4_snap.fits;2.10653;26543;2.08972;0
20210118032225734_DDMTREBIC-R4_met.fits;2.07285;26493.2;5.46544;0.170667
20210118032230342_DDMTREBIC-R4_met.fits;2.62323;26506.3;6.8969;0.170667
20210118032233926_DDMTREBIC-R4_met.fits;2.41466;26494.6;7.30988;0.170667
20210118032236315_DDMTREBIC-R4_met.fits;2.38837;26547.4;23.1196;0.341333
20210118032250993_DDMTREBIC-R4_met.fits;2.27525;26493.2;5.44855;1.70667
20210118032259526_DDMTREBIC-R4_met.fits;2.17295;26531.2;12.0247;0.341333
20210118032212251_DDMTREBIC-R4_snap.fits;2.54052;26468.3;2.1819;0
20210118032315910_DDMTREBIC-R4_met.fits;2.42684;26503.4;5.68551;0.170667
20210118032328539_DDMTREBIC-R4_met.fits;2.19482;26507.8;5.62597;0.512
20210118032353286_DDMTREBIC-R4_met.fits;2.37067;26519.5;25.486;1.536
20210118032312326_DDMTREBIC-R4_snap.fits;2.47647;26534.2;2.24927;0
20210118032438171_DDMTREBIC-R4_met.fits;2.17889;26526.9;5.34428;0.170667
20210118032450630_DDMTREBIC-R4_met.fits;2.35794;26503.4;17.3094;0.341333
20210118032455067_DDMTREBIC-R4_met.fits;2.35776;26504.9;8.00425;0.170667
20210118032505990_DDMTREBIC-R4_met.fits;3.18387;26535.6;98.4925;3.24267
20210118032412401_DDMTREBIC-R4_snap.fits;3.17024;26478.5;2.45615;0
20210118032520667_DDMTREBIC-R4_met.fits;2.20032;26532.7;11.1831;0.341333
20210118032541659_DDMTREBIC-R4_met.fits;2.37376;26538.6;36.7482;0.341333
20210118032600603_DDMTREBIC-R4_met.fits;2.26013;26497.6;7.08769;0.170667
20210118032604699_DDMTREBIC-R4_met.fits;2.65775;26477.1;15.638;0.170667
20210118032512475_DDMTREBIC-R4_snap.fits;2.32984;26526.9;2.01138;0
20210118032615110_DDMTREBIC-R4_met.fits;2.53574;26522.5;15.8856;0.512
20210118032643441_DDMTREBIC-R4_met.fits;2.54567;26466.8;6.5148;0.170667
20210118032650438_DDMTREBIC-R4_met.fits;2.32329;26528.3;7.62446;0.170667
20210118032612550_DDMTREBIC-R4_snap.fits;2.15224;26535.6;1.79217;0
20210118032717233_DDMTREBIC-R4_met.fits;2.0981;26518.1;16.326;0.341333
20210118032719963_DDMTREBIC-R4_met.fits;2.4176;26525.4;6.01119;0.170667
20210118032729179_DDMTREBIC-R4_met.fits;2.1319;26512.2;7.65675;0.170667
20210118032733105_DDMTREBIC-R4_met.fits;2.55563;26491.7;5.69656;0.170667
20210118032743174_DDMTREBIC-R4_met.fits;2.25468;26521;5.96605;2.56
20210118032712625_DDMTREBIC-R4_snap.fits;2.74447;26477.1;2.07013;0
20210118032828401_DDMTREBIC-R4_met.fits;2.25188;26481.4;10.6858;0.170667
20210118032834886_DDMTREBIC-R4_met.fits;2.70431;26493.2;17.9082;0.341333
20210118032839835_DDMTREBIC-R4_met.fits;2.42359;26543;4.97964;0.341333
20210118032904582_DDMTREBIC-R4_met.fits;2.37829;26493.2;6.26955;0.170667
20210118032906630_DDMTREBIC-R4_met.fits;2.54885;26512.2;6.40323;0.170667
20210118032812699_DDMTREBIC-R4_snap.fits;2.31285;26503.4;2.02045;0
20210118032912603_DDMTREBIC-R4_met.fits;2.49209;26487.3;12.3212;0.682667
20210118032930694_DDMTREBIC-R4_met.fits;2.31665;26509.3;4.89452;0.170667
20210118033002438_DDMTREBIC-R4_met.fits;2.42577;26521;5.63547;0.170667
20210118032912774_DDMTREBIC-R4_snap.fits;2.82369;26544.4;2.15173;0
20210118033024795_DDMTREBIC-R4_met.fits;2.56111;26544.4;13.2521;0.512
20210118033038790_DDMTREBIC-R4_met.fits;2.5941;26493.2;7.35636;0.341333
20210118033055857_DDMTREBIC-R4_met.fits;2.34651;26481.4;8.5835;0.341333
20210118033012849_DDMTREBIC-R4_snap.fits;2.29005;26503.4;1.89375;0
20210118033119579_DDMTREBIC-R4_met.fits;2.40603;26516.6;6.28766;0.341333
20210118033139035_DDMTREBIC-R4_met.fits;2.4953;26494.6;5.95051;0.170667
20210118033203611_DDMTREBIC-R4_met.fits;2.17133;26519.5;4.4941;0.170667
20210118033207195_DDMTREBIC-R4_met.fits;2.70746;26488.8;32.5294;0.512
20210118033112923_DDMTREBIC-R4_snap.fits;2.48763;26503.4;2.30535;0
20210118033212998_DDMTREBIC-R4_met.fits;2.29432;26468.3;5.30971;0.170667
20210118033225286_DDMTREBIC-R4_met.fits;2.3908;26493.2;18.9695;0.512
20210118033234673_DDMTREBIC-R4_met.fits;2.05484;26465.3;5.4942;1.19467
20210118033238257_DDMTREBIC-R4_met.fits;2.32833;26496.1;4.98052;0.512
20210118033241158_DDMTREBIC-R4_met.fits;3.97852;26472.7;8.29312;0.341333
20210118033212998_DDMTREBIC-R4_snap.fits;2.36547;26534.2;1.78677;0
20210118033317339_DDMTREBIC-R4_met.fits;2.38932;26477.1;6.48361;0.170667
20210118033325190_DDMTREBIC-R4_met.fits;2.20356;26477.1;5.02988;0.170667
20210118033313073_DDMTREBIC-R4_snap.fits;2.51009;26521;1.74015;0
20210118033413147_DDMTREBIC-R4_met.fits;2.56038;26506.3;8.43785;0.682667
20210118033420315_DDMTREBIC-R4_met.fits;2.48236;26547.4;5.37226;0.170667
20210118033422705_DDMTREBIC-R4_met.fits;2.45123;26519.5;5.54709;0.341333
20210118033450011_DDMTREBIC-R4_met.fits;2.35817;26500.5;4.7379;0.341333
20210118033453595_DDMTREBIC-R4_met.fits;2.12476;26484.4;7.52407;0.341333
20210118033504347_DDMTREBIC-R4_met.fits;3.31701;26480;11.1735;0.170667
20210118033413147_DDMTREBIC-R4_snap.fits;2.56857;26504.9;1.99275;0
20210118033531825_DDMTREBIC-R4_met.fits;4.20424;26512.2;12.2645;0.341333
20210118033513222_DDMTREBIC-R4_snap.fits;2.61238;26513.7;1.7829;0
20210118033613638_DDMTREBIC-R4_met.fits;2.09952;26532.7;9.15945;0.341333
20210118033617393_DDMTREBIC-R4_met.fits;2.15833;26510.7;7.30793;0.170667
20210118033644699_DDMTREBIC-R4_met.fits;2.08593;26481.4;4.82954;0.170667
20210118033700401_DDMTREBIC-R4_met.fits;2.18336;26516.6;5.55032;0.170667
20210118033613297_DDMTREBIC-R4_snap.fits;2.75322;26472.7;2.5367;0
20210118033803889_DDMTREBIC-R4_met.fits;2.18712;26493.2;7.42288;1.536
20210118033713371_DDMTREBIC-R4_snap.fits;2.61023;26497.6;2.14388;0
20210118033819249_DDMTREBIC-R4_met.fits;2.77854;26528.3;8.7726;0.341333
20210118033840070_DDMTREBIC-R4_met.fits;2.24009;26499;4.52844;0.170667
20210118033847067_DDMTREBIC-R4_met.fits;2.74267;26547.4;5.77636;0.170667
20210118033813446_DDMTREBIC-R4_snap.fits;2.09072;26545.9;2.08702;0
20210118033939633_DDMTREBIC-R4_met.fits;2.88308;26488.8;9.34282;0.512
20210118033944923_DDMTREBIC-R4_met.fits;2.12849;26510.7;4.66517;3.75467
20210118034002843_DDMTREBIC-R4_met.fits;2.52609;26506.3;25.3878;0.341333
20210118034010865_DDMTREBIC-R4_met.fits;2.16566;26507.8;6.47901;0.170667
20210118033913521_DDMTREBIC-R4_snap.fits;2.65334;26480;2.36276;0
20210118034026907_DDMTREBIC-R4_met.fits;2.54651;26503.4;6.1572;0.341333
20210118034043121_DDMTREBIC-R4_met.fits;2.11612;26504.9;5.87273;0.170667
20210118034046193_DDMTREBIC-R4_met.fits;2.2839;26518.1;5.49215;0.170667
20210118034104283_DDMTREBIC-R4_met.fits;2.5749;26519.5;5.74831;0.170667
20210118034013595_DDMTREBIC-R4_snap.fits;2.16035;26528.3;2.33888;0
20210118034113158_DDMTREBIC-R4_met.fits;2.40964;26500.5;5.95276;0.341333
20210118034113670_DDMTREBIC-R4_snap.fits;2.88172;26449.2;1.99454;0
20210118034219547_DDMTREBIC-R4_met.fits;2.42084;26510.7;5.41752;0.341333
20210118034231494_DDMTREBIC-R4_met.fits;2.36951;26522.5;5.81411;0.341333
20210118034247878_DDMTREBIC-R4_met.fits;2.65174;26502;5.34508;0.512
20210118034259825_DDMTREBIC-R4_met.fits;2.28886;26522.5;13.1096;0.341333
20210118034302214_DDMTREBIC-R4_met.fits;2.20914;26525.4;5.83626;0.341333
20210118034304945_DDMTREBIC-R4_met.fits;2.42619;26499;8.62388;0.341333
20210118034213745_DDMTREBIC-R4_snap.fits;2.27112;26472.7;1.71477;0
20210118034340785_DDMTREBIC-R4_met.fits;2.46171;26519.5;7.1842;0.512
20210118034343686_DDMTREBIC-R4_met.fits;2.63278;26471.2;6.38038;1.70667
20210118034358705_DDMTREBIC-R4_met.fits;2.2517;26502;8.48621;0.170667
20210118034313819_DDMTREBIC-R4_snap.fits;1.87575;26516.6;2.07872;0
20210118034435057_DDMTREBIC-R4_met.fits;2.18935;26499;4.38331;0.170667
20210118034448198_DDMTREBIC-R4_met.fits;2.22019;26544.4;8.42275;0.341333
20210118034450758_DDMTREBIC-R4_met.fits;2.03286;26540;6.38749;0.170667
20210118034413894_DDMTREBIC-R4_snap.fits;2.45929;26531.2;2.16635;0
20210118034556977_DDMTREBIC-R4_met.fits;2.31996;26535.6;13.5842;0.341333
20210118034609777_DDMTREBIC-R4_met.fits;2.5392;26459.5;7.63388;0.341333
20210118034513969_DDMTREBIC-R4_snap.fits;2.36105;26496.1;3.88673;0
20210118034613190_DDMTREBIC-R4_met.fits;2.74323;26497.6;7.5513;0.170667
20210118034618310_DDMTREBIC-R4_met.fits;2.14009;26485.8;5.2916;0.512
20210118034622235_DDMTREBIC-R4_met.fits;2.06397;26487.3;4.94124;0.170667
20210118034700123_DDMTREBIC-R4_met.fits;2.63217;26538.6;5.9205;0.170667
20210118034614043_DDMTREBIC-R4_snap.fits;2.3787;26547.4;2.33011;0
20210118034721457_DDMTREBIC-R4_met.fits;2.69175;26528.3;8.84324;0.170667
20210118034727771_DDMTREBIC-R4_met.fits;2.45994;26506.3;7.1114;0.170667
20210118034754395_DDMTREBIC-R4_met.fits;2.53859;26503.4;21.3396;0.512
20210118034804294_DDMTREBIC-R4_met.fits;3.09793;26538.6;11.7199;0.341333
20210118034809414_DDMTREBIC-R4_met.fits;2.55166;26485.8;13.0583;0.170667
20210118034714118_DDMTREBIC-R4_snap.fits;2.49552;26512.2;2.48025;0
20210118034831089_DDMTREBIC-R4_met.fits;2.42212;26485.8;12.3252;0.341333
20210118034842353_DDMTREBIC-R4_met.fits;2.69437;26497.6;6.51192;0.341333
20210118034845937_DDMTREBIC-R4_met.fits;2.34877;26484.4;5.87879;0.170667
20210118034814193_DDMTREBIC-R4_snap.fits;2.23891;26450.7;1.66007;0
20210118034924849_DDMTREBIC-R4_met.fits;2.48633;26503.4;5.08045;0.170667
20210118034936966_DDMTREBIC-R4_met.fits;2.64123;26529.8;5.3281;0.170667
20210118034950107_DDMTREBIC-R4_met.fits;2.33838;26522.5;7.14063;0.341333
20210118035005467_DDMTREBIC-R4_met.fits;2.0211;26503.4;6.3231;0.341333
20210118034914267_DDMTREBIC-R4_snap.fits;2.35405;26478.5;1.59906;0
20210118035030043_DDMTREBIC-R4_met.fits;2.31656;26500.5;6.38163;0.170667
20210118035038065_DDMTREBIC-R4_met.fits;1.94295;26525.4;7.88762;0.170667
20210118035014342_DDMTREBIC-R4_snap.fits;2.44463;26538.6;1.89297;0
20210118035118342_DDMTREBIC-R4_met.fits;2.21452;26496.1;7.52028;0.341333
20210118035153158_DDMTREBIC-R4_met.fits;2.45646;26516.6;9.58474;0.512
20210118035159643_DDMTREBIC-R4_met.fits;2.4018;26515.1;8.49519;0.170667
20210118035114417_DDMTREBIC-R4_snap.fits;2.45527;26490.2;1.64948;0
20210118035219099_DDMTREBIC-R4_met.fits;2.27437;26484.4;14.4888;0.512
20210118035221659_DDMTREBIC-R4_met.fits;2.16978;26499;7.68002;0.512
20210118035214491_DDMTREBIC-R4_snap.fits;2.37842;26521;2.53606;0
20210118035328731_DDMTREBIC-R4_met.fits;2.06943;26545.9;5.22622;0.170667
20210118035349041_DDMTREBIC-R4_met.fits;2.2122;26499;25.3241;0.341333
20210118035314566_DDMTREBIC-R4_snap.fits;2.43311;26522.5;2.52676;0
20210118035417542_DDMTREBIC-R4_met.fits;2.04183;26515.1;9.30157;0.170667
20210118035427782_DDMTREBIC-R4_met.fits;2.40994;26493.2;15.4408;2.56
20210118035443483_DDMTREBIC-R4_met.fits;2.45664;26543;8.30441;0.170667
20210118035453723_DDMTREBIC-R4_met.fits;2.15811;26478.5;24.6661;0.341333
20210118035414641_DDMTREBIC-R4_snap.fits;2.07809;26522.5;2.64274;0
20210118035518641_DDMTREBIC-R4_met.fits;2.26505;26493.2;7.99662;0.512
20210118035522225_DDMTREBIC-R4_met.fits;2.26098;26522.5;7.4914;0.170667
20210118035524785_DDMTREBIC-R4_met.fits;1.95171;26494.6;15.2574;0.341333
20210118035534683_DDMTREBIC-R4_met.fits;2.72194;26496.1;10.3219;0.512
20210118035542193_DDMTREBIC-R4_met.fits;2.25859;26547.4;7.08135;0.341333
20210118035603526_DDMTREBIC-R4_met.fits;2.41258;26507.8;5.0181;0.170667
20210118035606257_DDMTREBIC-R4_met.fits;2.45228;26537.1;5.68132;0.170667
20210118035514715_DDMTREBIC-R4_snap.fits;2.06968;26484.4;1.65684;0
20210118035711963_DDMTREBIC-R4_met.fits;2.32492;26496.1;5.01404;0.170667
20210118035614790_DDMTREBIC-R4_snap.fits;2.61776;26480;2.13396;0
20210118035721691_DDMTREBIC-R4_met.fits;2.73592;26534.2;6.32939;0.341333
20210118035714865_DDMTREBIC-R4_snap.fits;2.345;26452.1;1.84712;0
20210118035902385_DDMTREBIC-R4_met.fits;2.22606;26493.2;4.47663;0.170667
20210118035814939_DDMTREBIC-R4_snap.fits;2.06037;26499;2.80483;0
20210118035915014_DDMTREBIC-R4_snap.fits;2.30835;26465.3;2.26426;0
