# file name; noise; peak f.; mag.; duration
20210118105911899_DDMTREBIC-R4_met.fits;2.90875;26506.3;6.84012;0.512
20210118105914289_DDMTREBIC-R4_met.fits;2.74842;26507.8;7.2119;0.170667
20210118105926577_DDMTREBIC-R4_met.fits;2.61373;26490.2;6.16462;1.36533
20210118110123825_DDMTREBIC-R4_met.fits;2.31295;26515.1;8.37104;0.512
20210118110130139_DDMTREBIC-R4_met.fits;2.76841;26497.6;7.2125;0.170667
20210118110046449_DDMTREBIC-R4_snap.fits;2.37866;26525.4;2.16743;0
20210118110146694_DDMTREBIC-R4_met.fits;2.4251;26494.6;9.04729;0.341333
20210118110149595_DDMTREBIC-R4_met.fits;2.7861;26475.6;9.99947;0.512
20210118110152838_DDMTREBIC-R4_met.fits;2.78867;26500.5;34.0504;0.512
20210118110212123_DDMTREBIC-R4_met.fits;2.40779;26487.3;5.70597;0.170667
20210118110225265_DDMTREBIC-R4_met.fits;2.51941;26491.7;6.282;0.512
20210118110234651_DDMTREBIC-R4_met.fits;2.99423;26503.4;16.8196;0.341333
20210118110146523_DDMTREBIC-R4_snap.fits;2.24141;26450.7;3.23396;0
20210118110301446_DDMTREBIC-R4_met.fits;3.31696;26507.8;10.1632;0.341333
20210118110305883_DDMTREBIC-R4_met.fits;2.71511;26484.4;6.60871;0.341333
20210118110312027_DDMTREBIC-R4_met.fits;2.53547;26513.7;6.84486;1.536
20210118110317318_DDMTREBIC-R4_met.fits;2.69529;26465.3;10.3554;0.170667
20210118110327046_DDMTREBIC-R4_met.fits;2.55908;26503.4;10.0308;0.341333
20210118110332166_DDMTREBIC-R4_met.fits;2.57173;26512.2;7.4033;0.170667
20210118110246598_DDMTREBIC-R4_snap.fits;2.61312;26543;2.16178;0
20210118110357083_DDMTREBIC-R4_met.fits;2.59212;26490.2;5.87832;0.341333
20210118110428145_DDMTREBIC-R4_met.fits;2.36409;26507.8;8.48186;0.341333
20210118110443846_DDMTREBIC-R4_met.fits;2.3535;26506.3;25.6945;0.341333
20210118110346673_DDMTREBIC-R4_snap.fits;2.23953;26478.5;2.22466;0
20210118110513201_DDMTREBIC-R4_met.fits;2.79935;26493.2;6.97312;1.024
20210118110446747_DDMTREBIC-R4_snap.fits;2.58389;26469.7;2.10237;0
20210118110550406_DDMTREBIC-R4_met.fits;2.92536;26502;8.5007;0.170667
20210118110610886_DDMTREBIC-R4_met.fits;2.63053;26480;15.1669;0.341333
20210118110620785_DDMTREBIC-R4_met.fits;2.53509;26497.6;6.25184;0.170667
20210118110636315_DDMTREBIC-R4_met.fits;2.35712;26487.3;7.12213;0.170667
20210118110546822_DDMTREBIC-R4_snap.fits;2.40423;26535.6;2.22392;0
20210118110707035_DDMTREBIC-R4_met.fits;2.81301;26494.6;6.02303;0.170667
20210118110710449_DDMTREBIC-R4_met.fits;3.0902;26490.2;7.91427;0.341333
20210118110714374_DDMTREBIC-R4_met.fits;2.35658;26510.7;8.42548;0.170667
20210118110717275_DDMTREBIC-R4_met.fits;2.51973;26515.1;10.2356;0.341333
20210118110727345_DDMTREBIC-R4_met.fits;2.43985;26496.1;7.65311;0.512
20210118110646897_DDMTREBIC-R4_snap.fits;2.9183;26485.8;2.72734;0
20210118110752091_DDMTREBIC-R4_met.fits;2.75423;26480;5.62928;0.341333
20210118110746971_DDMTREBIC-R4_snap.fits;2.49626;26474.1;2.38236;0
20210118110851825_DDMTREBIC-R4_met.fits;2.58192;26490.2;10.3553;0.170667
20210118110917595_DDMTREBIC-R4_met.fits;2.19692;26480;4.64304;0.170667
20210118110847046_DDMTREBIC-R4_snap.fits;2.37499;26534.2;2.42524;0
20210118111023643_DDMTREBIC-R4_met.fits;2.64403;26512.2;6.06406;0.170667
20210118111027227_DDMTREBIC-R4_met.fits;2.7557;26478.5;10.1663;0.512
20210118111033371_DDMTREBIC-R4_met.fits;2.80483;26477.1;8.56422;0.341333
20210118110947121_DDMTREBIC-R4_snap.fits;2.65765;26488.8;4.7161;0
20210118111044977_DDMTREBIC-R4_met.fits;2.99417;26494.6;17.29;1.36533
20210118111118939_DDMTREBIC-R4_met.fits;2.70874;26500.5;7.14274;0.853333
20210118111047195_DDMTREBIC-R4_snap.fits;2.7864;26487.3;2.43354;0
20210118111155633_DDMTREBIC-R4_met.fits;2.71751;26534.2;24.8502;0.341333
20210118111158705_DDMTREBIC-R4_met.fits;2.88595;26499;11.2254;2.90133
20210118111212699_DDMTREBIC-R4_met.fits;2.91656;26510.7;6.6884;0.170667
20210118111147270_DDMTREBIC-R4_snap.fits;2.7383;26487.3;2.71458;0
20210118111311067_DDMTREBIC-R4_met.fits;2.59576;26490.2;8.31179;0.341333
20210118111320283_DDMTREBIC-R4_met.fits;3.03851;26494.6;20.5128;0.341333
20210118111339569_DDMTREBIC-R4_met.fits;2.39371;26506.3;7.23366;0.341333
20210118111247345_DDMTREBIC-R4_snap.fits;2.49391;26484.4;1.65555;0
20210118111353734_DDMTREBIC-R4_met.fits;2.72127;26528.3;55.8538;1.36533
20210118111359878_DDMTREBIC-R4_met.fits;2.42882;26494.6;10.6892;0.170667
20210118111425649_DDMTREBIC-R4_met.fits;2.46229;26490.2;6.9557;0.512
20210118111440326_DDMTREBIC-R4_met.fits;2.18326;26488.8;5.20007;0.170667
20210118111347419_DDMTREBIC-R4_snap.fits;2.38636;26453.6;2.47851;0
20210118111450054_DDMTREBIC-R4_met.fits;2.39343;26471.2;5.48607;0.170667
20210118111523846_DDMTREBIC-R4_met.fits;2.70048;26499;12.1778;0.170667
20210118111537329_DDMTREBIC-R4_met.fits;2.24395;26481.4;6.00408;0.170667
20210118111447494_DDMTREBIC-R4_snap.fits;2.80597;26468.3;2.4095;0
20210118111605489_DDMTREBIC-R4_met.fits;2.93062;26507.8;5.87576;0.341333
20210118111619142_DDMTREBIC-R4_met.fits;2.81583;26488.8;21.3029;0.341333
20210118111547569_DDMTREBIC-R4_snap.fits;2.90361;26545.9;2.13822;0
20210118111645595_DDMTREBIC-R4_met.fits;2.53348;26493.2;5.34686;0.170667
20210118111709489_DDMTREBIC-R4_met.fits;2.57508;26484.4;5.62101;0.170667
20210118111713243_DDMTREBIC-R4_met.fits;2.16292;26506.3;4.68109;0.341333
20210118111739014_DDMTREBIC-R4_met.fits;2.83401;26496.1;6.19206;0.512
20210118111647643_DDMTREBIC-R4_snap.fits;2.3974;26516.6;3.48028;0
20210118111747206_DDMTREBIC-R4_met.fits;2.46461;26509.3;8.75052;0.170667
20210118111755910_DDMTREBIC-R4_met.fits;2.25056;26500.5;5.38702;0.170667
20210118111821339_DDMTREBIC-R4_met.fits;2.94605;26491.7;33.2228;0.341333
20210118111747718_DDMTREBIC-R4_snap.fits;2.65286;26490.2;2.00363;0
20210118111847793_DDMTREBIC-R4_snap.fits;2.54424;26528.3;2.84253;0
20210118111955377_DDMTREBIC-R4_met.fits;3.08703;26487.3;16.554;0.341333
20210118112014150_DDMTREBIC-R4_met.fits;2.51404;26510.7;6.11019;0.170667
20210118112022001_DDMTREBIC-R4_met.fits;2.52971;26526.9;15.5584;0.341333
20210118112026779_DDMTREBIC-R4_met.fits;3.15083;26485.8;6.8696;0.341333
20210118112030022_DDMTREBIC-R4_met.fits;3.14778;26478.5;6.46346;0.170667
20210118112044017_DDMTREBIC-R4_met.fits;2.48833;26504.9;5.02444;0.170667
20210118111947867_DDMTREBIC-R4_snap.fits;2.88837;26525.4;2.63354;0
20210118112109617_DDMTREBIC-R4_met.fits;2.34444;26488.8;18.1211;0.341333
20210118112118662_DDMTREBIC-R4_met.fits;2.47469;26487.3;14.5566;0.341333
20210118112123270_DDMTREBIC-R4_met.fits;2.62525;26482.9;5.40925;0.341333
20210118112131803_DDMTREBIC-R4_met.fits;2.48066;26496.1;21.1815;0.341333
20210118112140507_DDMTREBIC-R4_met.fits;3.22213;26499;13.9231;0.682667
20210118112047942_DDMTREBIC-R4_snap.fits;2.70813;26466.8;2.62676;0
20210118112202523_DDMTREBIC-R4_met.fits;2.65842;26484.4;13.308;0.341333
20210118112230513_DDMTREBIC-R4_met.fits;2.58838;26502;9.40125;0.341333
20210118112148017_DDMTREBIC-R4_snap.fits;2.40627;26525.4;2.27729;0
20210118112329563_DDMTREBIC-R4_met.fits;3.20833;26509.3;7.9114;0.682667
20210118112248091_DDMTREBIC-R4_snap.fits;2.83343;26477.1;2.47531;0
20210118112350385_DDMTREBIC-R4_met.fits;2.73723;26488.8;5.97284;0.341333
20210118112406427_DDMTREBIC-R4_met.fits;3.16588;26493.2;7.98034;0.341333
20210118112422641_DDMTREBIC-R4_met.fits;3.31714;26506.3;7.30692;0.170667
20210118112435782_DDMTREBIC-R4_met.fits;2.64535;26507.8;6.35719;0.170667
20210118112348166_DDMTREBIC-R4_snap.fits;2.7944;26529.8;2.28123;0
20210118112538075_DDMTREBIC-R4_met.fits;2.7053;26494.6;5.55006;1.536
20210118112448241_DDMTREBIC-R4_snap.fits;2.98485;26494.6;3.04562;0
20210118112549851_DDMTREBIC-R4_met.fits;2.26261;26482.9;16.3756;0.341333
20210118112623473_DDMTREBIC-R4_met.fits;3.03967;26487.3;6.79493;0.170667
20210118112548315_DDMTREBIC-R4_snap.fits;2.64377;26484.4;4.81061;0
20210118112708187_DDMTREBIC-R4_met.fits;3.4333;26502;13.5244;0.170667
20210118112737201_DDMTREBIC-R4_met.fits;3.04611;26482.9;7.79942;0.341333
20210118112744539_DDMTREBIC-R4_met.fits;2.62047;26496.1;12.9239;0.170667
20210118112648390_DDMTREBIC-R4_snap.fits;2.87865;26459.5;2.17422;0
20210118112824817_DDMTREBIC-R4_met.fits;2.90179;26500.5;23.3028;0.341333
20210118112748465_DDMTREBIC-R4_snap.fits;3.49098;26465.3;3.08705;0
20210118112924891_DDMTREBIC-R4_met.fits;2.85403;26499;14.3243;0.512
20210118112848539_DDMTREBIC-R4_snap.fits;2.63152;26496.1;2.91674;0
20210118113012678_DDMTREBIC-R4_met.fits;2.798;26506.3;11.2491;0.341333
20210118113019163_DDMTREBIC-R4_met.fits;3.31595;26504.9;8.39562;0.170667
20210118112948614_DDMTREBIC-R4_snap.fits;2.93803;26543;1.90527;0
20210118113054150_DDMTREBIC-R4_met.fits;2.77747;26485.8;9.80227;0.170667
20210118113100635_DDMTREBIC-R4_met.fits;2.84572;26494.6;16.8542;0.341333
20210118113111387_DDMTREBIC-R4_met.fits;2.7879;26496.1;6.37883;0.170667
20210118113118897_DDMTREBIC-R4_met.fits;2.71664;26500.5;12.2159;0.341333
20210118113048689_DDMTREBIC-R4_snap.fits;2.60956;26491.7;2.61501;0
20210118113200027_DDMTREBIC-R4_met.fits;2.66659;26506.3;5.63224;0.170667
20210118113223921_DDMTREBIC-R4_met.fits;2.82978;26484.4;6.43831;0.170667
20210118113148763_DDMTREBIC-R4_snap.fits;2.66782;26516.6;2.806;0
20210118113318022_DDMTREBIC-R4_met.fits;2.64139;26491.7;8.66561;0.170667
20210118113248838_DDMTREBIC-R4_snap.fits;2.68316;26487.3;2.41701;0
20210118113347718_DDMTREBIC-R4_met.fits;2.67329;26488.8;6.33177;0.170667
20210118113400006_DDMTREBIC-R4_met.fits;2.5374;26488.8;8.67369;0.170667
20210118113415366_DDMTREBIC-R4_met.fits;2.58265;26493.2;7.45989;0.170667
20210118113432603_DDMTREBIC-R4_met.fits;3.31671;26493.2;8.96944;0.341333
20210118113348913_DDMTREBIC-R4_snap.fits;2.96942;26522.5;3.38162;0
20210118113453083_DDMTREBIC-R4_met.fits;3.22754;26502;12.076;0.341333
20210118113518854_DDMTREBIC-R4_met.fits;3.47598;26482.9;11.2747;0.341333
20210118113543942_DDMTREBIC-R4_met.fits;2.86;26513.7;8.68302;0.170667
20210118113448987_DDMTREBIC-R4_snap.fits;3.0466;26484.4;3.02739;0
20210118113551622_DDMTREBIC-R4_met.fits;2.88292;26491.7;7.847;0.170667
20210118113602545_DDMTREBIC-R4_met.fits;2.98096;26491.7;6.11879;0.341333
20210118113611249_DDMTREBIC-R4_met.fits;2.87024;26487.3;6.27829;0.170667
20210118113638555_DDMTREBIC-R4_met.fits;2.54554;26493.2;5.59096;0.170667
20210118113549062_DDMTREBIC-R4_snap.fits;3.10071;26475.6;2.36435;0
20210118113652209_DDMTREBIC-R4_met.fits;2.927;26480;6.00626;0.170667
20210118113707057_DDMTREBIC-R4_met.fits;2.96773;26462.4;7.88553;0.170667
20210118113717297_DDMTREBIC-R4_met.fits;3.07846;26487.3;7.35352;0.341333
20210118113724465_DDMTREBIC-R4_met.fits;3.1992;26491.7;11.8666;0.170667
20210118113737435_DDMTREBIC-R4_met.fits;3.13149;26506.3;6.54816;0.170667
20210118113743579_DDMTREBIC-R4_met.fits;2.92182;26487.3;18.2016;0.341333
20210118113649137_DDMTREBIC-R4_snap.fits;2.73277;26455.1;2.08581;0
20210118113802865_DDMTREBIC-R4_met.fits;3.00377;26500.5;8.3462;2.048
20210118113816347_DDMTREBIC-R4_met.fits;2.87948;26490.2;10.7329;0.341333
20210118113749211_DDMTREBIC-R4_snap.fits;2.92721;26484.4;2.63826;0
20210118113847579_DDMTREBIC-R4_met.fits;2.76204;26503.4;8.07906;0.170667
20210118113850651_DDMTREBIC-R4_met.fits;2.93626;26503.4;6.74371;0.170667
20210118113906694_DDMTREBIC-R4_met.fits;2.53959;26500.5;9.02588;0.170667
20210118113921883_DDMTREBIC-R4_met.fits;2.58758;26485.8;9.58752;0.170667
20210118113934683_DDMTREBIC-R4_met.fits;3.06501;26512.2;9.36829;0.341333
20210118113849286_DDMTREBIC-R4_snap.fits;2.2079;26499;2.04127;0
20210118113946971_DDMTREBIC-R4_met.fits;2.73057;26499;7.73048;0.341333
20210118114013595_DDMTREBIC-R4_met.fits;3.10637;26491.7;6.89043;1.87733
20210118113949361_DDMTREBIC-R4_snap.fits;2.90868;26465.3;2.98847;0
20210118114117083_DDMTREBIC-R4_met.fits;2.98311;26499;9.76535;0.170667
20210118114137222_DDMTREBIC-R4_met.fits;2.26914;26516.6;8.53181;3.24267
20210118114049435_DDMTREBIC-R4_snap.fits;3.15061;26504.9;2.28996;0
20210118114153435_DDMTREBIC-R4_met.fits;2.27369;26521;5.74696;0.170667
20210118114158555_DDMTREBIC-R4_met.fits;2.75382;26529.8;23.1453;0.682667
20210118114212038_DDMTREBIC-R4_met.fits;2.98141;26504.9;7.27788;0.170667
20210118114228763_DDMTREBIC-R4_met.fits;3.11322;26482.9;6.94502;0.170667
20210118114149510_DDMTREBIC-R4_snap.fits;2.47917;26484.4;2.36029;0
20210118114251291_DDMTREBIC-R4_met.fits;2.40775;26521;7.97533;0.341333
20210118114303750_DDMTREBIC-R4_met.fits;2.86677;26497.6;7.26024;0.341333
20210118114310918_DDMTREBIC-R4_met.fits;2.9746;26490.2;9.65627;0.170667
20210118114317745_DDMTREBIC-R4_met.fits;2.44921;26494.6;4.98648;0.512
20210118114338907_DDMTREBIC-R4_met.fits;2.50455;26503.4;5.47816;0.341333
20210118114249585_DDMTREBIC-R4_snap.fits;3.0096;26532.7;2.3173;0
20210118114349659_DDMTREBIC-R4_snap.fits;3.03425;26515.1;2.46753;0
20210118114456049_DDMTREBIC-R4_met.fits;2.66449;26502;7.68539;0.170667
20210118114517723_DDMTREBIC-R4_met.fits;2.44609;26503.4;11.2788;0.341333
20210118114449734_DDMTREBIC-R4_snap.fits;2.32894;26504.9;2.67915;0
20210118114547590_DDMTREBIC-R4_met.fits;2.72378;26491.7;10.0846;0.341333
20210118114606022_DDMTREBIC-R4_met.fits;2.73693;26472.7;5.74224;0.170667
20210118114608411_DDMTREBIC-R4_met.fits;2.81746;26509.3;7.20006;0.341333
20210118114620187_DDMTREBIC-R4_met.fits;2.94439;26494.6;9.00176;1.87733
20210118114635718_DDMTREBIC-R4_met.fits;2.9706;26488.8;6.04309;0.170667
20210118114549809_DDMTREBIC-R4_snap.fits;2.65793;26535.6;2.34073;0
20210118114652955_DDMTREBIC-R4_met.fits;2.57811;26494.6;5.9118;0.170667
20210118114713777_DDMTREBIC-R4_met.fits;2.98909;26487.3;24.3422;0.341333
20210118114649883_DDMTREBIC-R4_snap.fits;3.15974;26463.9;2.47459;0
20210118114808219_DDMTREBIC-R4_met.fits;3.07311;26506.3;6.29725;0.170667
20210118114810267_DDMTREBIC-R4_met.fits;3.07172;26496.1;9.08339;0.170667
20210118114812657_DDMTREBIC-R4_met.fits;3.39057;26496.1;31.8972;0.512
20210118114818801_DDMTREBIC-R4_met.fits;2.47764;26496.1;9.06779;3.072
20210118114839281_DDMTREBIC-R4_met.fits;2.51677;26494.6;9.84202;0.341333
20210118114749958_DDMTREBIC-R4_snap.fits;2.46148;26499;2.90919;0
20210118114847643_DDMTREBIC-R4_met.fits;2.69019;26490.2;11.9432;0.341333
20210118114910342_DDMTREBIC-R4_met.fits;2.63954;26477.1;10.9376;0.512
20210118114926214_DDMTREBIC-R4_met.fits;2.43441;26462.4;34.9823;0.341333
20210118114944475_DDMTREBIC-R4_met.fits;2.80505;26507.8;16.3967;0.512
20210118114850033_DDMTREBIC-R4_snap.fits;2.45375;26477.1;1.82283;0
20210118114949937_DDMTREBIC-R4_met.fits;3.05077;26471.2;9.39528;1.024
20210118115010246_DDMTREBIC-R4_met.fits;3.06922;26504.9;26.6237;0.341333
20210118115016219_DDMTREBIC-R4_met.fits;2.89233;26496.1;52.0736;0.512
20210118115020998_DDMTREBIC-R4_met.fits;2.85906;26502;12.7724;0.170667
20210118115028849_DDMTREBIC-R4_met.fits;3.02583;26480;7.25926;0.853333
20210118115045574_DDMTREBIC-R4_met.fits;2.24;26518.1;10.4686;0.341333
20210118114950107_DDMTREBIC-R4_snap.fits;3.01835;26500.5;2.87727;0
20210118115110833_DDMTREBIC-R4_met.fits;2.97561;26497.6;22.5683;0.170667
20210118115144283_DDMTREBIC-R4_met.fits;3.51985;26496.1;8.09298;0.170667
20210118115050182_DDMTREBIC-R4_snap.fits;3.15922;26468.3;2.43482;0
20210118115149915_DDMTREBIC-R4_met.fits;2.89104;26507.8;9.36951;0.512
20210118115201521_DDMTREBIC-R4_met.fits;2.7994;26502;6.02264;0.170667
20210118115150257_DDMTREBIC-R4_snap.fits;2.23149;26460.9;2.87338;0
20210118115304326_DDMTREBIC-R4_met.fits;2.38315;26491.7;19.5042;2.048
20210118115315419_DDMTREBIC-R4_met.fits;2.63134;26494.6;5.98247;1.36533
20210118115326854_DDMTREBIC-R4_met.fits;2.28742;26471.2;5.18466;0.170667
20210118115342726_DDMTREBIC-R4_met.fits;2.87417;26507.8;11.3436;0.341333
20210118115250331_DDMTREBIC-R4_snap.fits;2.70532;26491.7;1.90824;0
20210118115351259_DDMTREBIC-R4_met.fits;2.73318;26506.3;8.5371;0.170667
20210118115420785_DDMTREBIC-R4_met.fits;2.88334;26512.2;6.86261;1.536
20210118115435462_DDMTREBIC-R4_met.fits;2.66427;26493.2;13.0007;0.170667
20210118115350406_DDMTREBIC-R4_snap.fits;2.96221;26474.1;2.5697;0
20210118115453894_DDMTREBIC-R4_met.fits;2.46658;26500.5;5.93324;0.170667
20210118115458673_DDMTREBIC-R4_met.fits;2.30565;26491.7;5.46388;0.170667
20210118115503110_DDMTREBIC-R4_met.fits;3.04216;26497.6;10.453;0.170667
20210118115450481_DDMTREBIC-R4_snap.fits;2.65352;26535.6;3.19863;0
20210118115640390_DDMTREBIC-R4_met.fits;3.12047;26493.2;7.85262;0.170667
20210118115550555_DDMTREBIC-R4_snap.fits;2.77839;26523.9;1.90512;0
20210118115707185_DDMTREBIC-R4_met.fits;2.51938;26497.6;8.17007;0.170667
20210118115726811_DDMTREBIC-R4_met.fits;2.53759;26504.9;5.87528;0.341333
20210118115650630_DDMTREBIC-R4_snap.fits;3.24262;26490.2;2.963;0
20210118115812550_DDMTREBIC-R4_met.fits;2.54432;26507.8;7.54682;0.341333
20210118115823131_DDMTREBIC-R4_met.fits;2.64153;26500.5;7.20485;0.170667
20210118115830811_DDMTREBIC-R4_met.fits;2.63657;26493.2;11.141;0.341333
20210118115833030_DDMTREBIC-R4_met.fits;2.50163;26499;10.3834;0.170667
20210118115840710_DDMTREBIC-R4_met.fits;2.77434;26497.6;6.92112;0.170667
20210118115750705_DDMTREBIC-R4_snap.fits;3.14345;26458;2.57307;0
20210118115850779_DDMTREBIC-R4_snap.fits;2.62484;26494.6;2.4882;0
20210118115950854_DDMTREBIC-R4_snap.fits;2.30662;26452.1;2.98476;0
