# file name; noise; peak f.; mag.; duration
20210118045936049_DDMTREBIC-R4_met.fits;1.9613;26496.1;4.34013;0.170667
20210118045948678_DDMTREBIC-R4_met.fits;2.65548;26506.3;5.59551;0.512
20210118045955675_DDMTREBIC-R4_met.fits;2.30493;26535.6;10.4835;1.024
20210118050008475_DDMTREBIC-R4_met.fits;3.2003;26500.5;31.4149;0.341333
20210118050016326_DDMTREBIC-R4_met.fits;2.77498;26499;54.2866;0.341333
20210118050054043_DDMTREBIC-R4_met.fits;2.41018;26521;15.3788;0.341333
20210118050019569_DDMTREBIC-R4_snap.fits;2.01105;26450.7;2.8466;0
20210118050116401_DDMTREBIC-R4_met.fits;2.26484;26519.5;5.4266;1.19467
20210118050211185_DDMTREBIC-R4_met.fits;2.39798;26525.4;4.89548;0.170667
20210118050119643_DDMTREBIC-R4_snap.fits;2.59374;26481.4;2.49183;0
20210118050228763_DDMTREBIC-R4_met.fits;2.17161;26513.7;7.89756;0.170667
20210118050249585_DDMTREBIC-R4_met.fits;2.27409;26497.6;8.2388;0.170667
20210118050312454_DDMTREBIC-R4_met.fits;2.22831;26499;4.98454;0.170667
20210118050219718_DDMTREBIC-R4_snap.fits;2.65996;26522.5;1.67095;0
20210118050324059_DDMTREBIC-R4_met.fits;2.0907;26509.3;6.72898;0.170667
20210118050327985_DDMTREBIC-R4_met.fits;2.42353;26525.4;10.6908;0.341333
20210118050331057_DDMTREBIC-R4_met.fits;2.05944;26491.7;7.41842;0.170667
20210118050347611_DDMTREBIC-R4_met.fits;2.94489;26521;8.98176;0.170667
20210118050319793_DDMTREBIC-R4_snap.fits;2.31982;26510.7;5.70391;0
20210118050419185_DDMTREBIC-R4_met.fits;2.31982;26510.7;5.70391;0.341333
20210118050431643_DDMTREBIC-R4_met.fits;2.3942;26529.8;9.12862;0.170667
20210118050509190_DDMTREBIC-R4_met.fits;2.49343;26500.5;8.12446;0.170667
20210118050514310_DDMTREBIC-R4_met.fits;2.16624;26512.2;14.8975;0.512
20210118050419867_DDMTREBIC-R4_snap.fits;2.57937;26458;2.40346;0
20210118050518747_DDMTREBIC-R4_met.fits;2.29384;26490.2;9.07254;0.170667
20210118050532230_DDMTREBIC-R4_met.fits;2.61059;26496.1;5.272;0.170667
20210118050539398_DDMTREBIC-R4_met.fits;2.34323;26540;49.3575;4.096
20210118050519942_DDMTREBIC-R4_snap.fits;2.3885;26509.3;6.02969;0
20210118050619334_DDMTREBIC-R4_met.fits;2.3885;26509.3;6.02969;0.170667
20210118050648518_DDMTREBIC-R4_met.fits;2.16449;26500.5;6.63809;0.341333
20210118050703366_DDMTREBIC-R4_met.fits;2.21846;26488.8;8.08903;0.170667
20210118050620017_DDMTREBIC-R4_snap.fits;2.1925;26477.1;2.20218;0
20210118050734598_DDMTREBIC-R4_met.fits;2.14606;26485.8;5.88458;0.170667
20210118050747057_DDMTREBIC-R4_met.fits;2.40453;26506.3;18.7205;0.341333
20210118050803953_DDMTREBIC-R4_met.fits;2.31753;26503.4;7.61349;0.512
20210118050812998_DDMTREBIC-R4_met.fits;2.49713;26528.3;7.76335;1.024
20210118050720091_DDMTREBIC-R4_snap.fits;2.33105;26537.1;1.66651;0
20210118050832454_DDMTREBIC-R4_met.fits;1.98092;26500.5;6.47706;2.048
20210118050820166_DDMTREBIC-R4_snap.fits;2.16572;26463.9;2.01642;0
20210118050920753_DDMTREBIC-R4_met.fits;2.46991;26526.9;5.57282;0.170667
20210118050927579_DDMTREBIC-R4_met.fits;2.38927;26469.7;5.73041;0.341333
20210118050939697_DDMTREBIC-R4_met.fits;2.34417;26515.1;5.78346;0.170667
20210118050943963_DDMTREBIC-R4_met.fits;2.28627;26506.3;5.23695;0.170667
20210118051011611_DDMTREBIC-R4_met.fits;2.06889;26490.2;4.38724;1.024
20210118051017414_DDMTREBIC-R4_met.fits;2.10895;26521;6.63534;0.170667
20210118050920241_DDMTREBIC-R4_snap.fits;2.53481;26532.7;2.26194;0
20210118051045745_DDMTREBIC-R4_met.fits;2.44029;26481.4;7.43653;0.341333
20210118051054961_DDMTREBIC-R4_met.fits;2.1695;26465.3;7.13625;0.853333
20210118051020315_DDMTREBIC-R4_snap.fits;2.36414;26462.4;1.76451;0
20210118051121926_DDMTREBIC-R4_met.fits;1.9591;26535.6;7.08904;0.170667
20210118051130289_DDMTREBIC-R4_met.fits;2.48745;26449.2;5.21393;0.170667
20210118051137798_DDMTREBIC-R4_met.fits;2.26516;26493.2;5.63536;0.341333
20210118051150769_DDMTREBIC-R4_met.fits;1.90819;26487.3;4.72643;0.170667
20210118051155547_DDMTREBIC-R4_met.fits;2.56767;26496.1;5.98975;0.341333
20210118051120390_DDMTREBIC-R4_snap.fits;2.38915;26491.7;2.3706;0
20210118051225585_DDMTREBIC-R4_met.fits;2.11327;26503.4;6.09187;0.170667
20210118051230022_DDMTREBIC-R4_met.fits;2.5238;26521;7.59121;0.341333
20210118051309787_DDMTREBIC-R4_met.fits;2.59507;26515.1;14.5473;0.341333
20210118051220465_DDMTREBIC-R4_snap.fits;2.2387;26482.9;1.88179;0
20210118051327195_DDMTREBIC-R4_met.fits;2.26191;26512.2;6.03094;0.341333
20210118051332827_DDMTREBIC-R4_met.fits;2.23014;26506.3;19.6926;0.682667
20210118051337947_DDMTREBIC-R4_met.fits;2.15576;26509.3;5.91771;0.170667
20210118051341873_DDMTREBIC-R4_met.fits;2.4932;26500.5;7.06381;0.170667
20210118051400646_DDMTREBIC-R4_met.fits;2.47412;26507.8;5.32565;0.170667
20210118051320539_DDMTREBIC-R4_snap.fits;2.23878;26458;1.75307;0
20210118051421638_DDMTREBIC-R4_met.fits;2.74747;26488.8;8.68146;0.170667
20210118051434609_DDMTREBIC-R4_met.fits;2.08465;26531.2;20.6815;0.341333
20210118051444849_DDMTREBIC-R4_met.fits;2.9942;26497.6;7.02414;0.341333
20210118051513521_DDMTREBIC-R4_met.fits;2.25443;26491.7;7.20651;0.341333
20210118051420614_DDMTREBIC-R4_snap.fits;2.15503;26468.3;1.57114;0
20210118051519153_DDMTREBIC-R4_met.fits;2.12607;26521;24.1424;0.341333
20210118051554651_DDMTREBIC-R4_met.fits;1.97425;26491.7;4.49313;0.170667
20210118051520689_DDMTREBIC-R4_snap.fits;2.0003;26488.8;2.42659;0
20210118051621446_DDMTREBIC-R4_met.fits;2.63872;26509.3;7.48299;0.170667
20210118051629809_DDMTREBIC-R4_met.fits;2.5825;26537.1;16.8725;0.512
20210118051651483_DDMTREBIC-R4_met.fits;2.52849;26513.7;9.13438;0.341333
20210118051711622_DDMTREBIC-R4_met.fits;2.52975;26490.2;8.52626;0.170667
20210118051620763_DDMTREBIC-R4_snap.fits;2.6426;26484.4;2.08102;0
20210118051754630_DDMTREBIC-R4_met.fits;2.08357;26504.9;9.15456;0.170667
20210118051720838_DDMTREBIC-R4_snap.fits;2.48057;26507.8;1.98581;0
20210118051832859_DDMTREBIC-R4_met.fits;2.60661;26497.6;6.75994;0.170667
20210118051820913_DDMTREBIC-R4_snap.fits;2.43691;26502;2.2467;0
20210118051921499_DDMTREBIC-R4_met.fits;2.39795;26507.8;31.6417;3.072
20210118051929521_DDMTREBIC-R4_met.fits;2.1514;26509.3;6.06783;1.36533
20210118051933105_DDMTREBIC-R4_met.fits;2.70398;26504.9;26.0487;0.341333
20210118051956486_DDMTREBIC-R4_met.fits;2.21147;26544.4;5.19153;0.170667
20210118051959387_DDMTREBIC-R4_met.fits;1.93529;26499;4.50956;0.170667
20210118052008091_DDMTREBIC-R4_met.fits;2.24062;26503.4;6.91802;0.170667
20210118051920987_DDMTREBIC-R4_snap.fits;2.48744;26515.1;1.74073;0
20210118052101681_DDMTREBIC-R4_met.fits;2.59535;26519.5;7.83952;0.170667
20210118052113457_DDMTREBIC-R4_met.fits;2.23762;26502;4.52434;0.170667
20210118052021062_DDMTREBIC-R4_snap.fits;2.49273;26484.4;2.00243;0
20210118052120966_DDMTREBIC-R4_met.fits;2.92168;26519.5;8.93458;0.853333
20210118052121137_DDMTREBIC-R4_snap.fits;2.33509;26532.7;2.26771;0
20210118052226673_DDMTREBIC-R4_met.fits;2.30716;26499;12.1171;0.170667
20210118052229574_DDMTREBIC-R4_met.fits;2.19034;26497.6;4.44484;0.170667
20210118052246982_DDMTREBIC-R4_met.fits;2.24096;26499;8.84428;0.170667
20210118052253638_DDMTREBIC-R4_met.fits;2.51484;26513.7;9.92594;0.341333
20210118052302683_DDMTREBIC-R4_met.fits;2.24835;26506.3;7.89568;0.341333
20210118052221211_DDMTREBIC-R4_snap.fits;2.22414;26471.2;1.70926;0
20210118052326406_DDMTREBIC-R4_met.fits;2.60932;26538.6;8.26055;0.341333
20210118052328966_DDMTREBIC-R4_met.fits;2.36181;26507.8;8.56418;0.341333
20210118052332550_DDMTREBIC-R4_met.fits;1.87952;26503.4;5.16693;0.170667
20210118052359515_DDMTREBIC-R4_met.fits;2.62435;26491.7;6.69822;0.170667
20210118052415899_DDMTREBIC-R4_met.fits;2.56889;26472.7;5.35055;0.170667
20210118052321286_DDMTREBIC-R4_snap.fits;2.45723;26525.4;2.04334;0
20210118052427334_DDMTREBIC-R4_met.fits;2.78549;26518.1;7.24387;0.170667
20210118052438427_DDMTREBIC-R4_met.fits;2.90093;26500.5;6.02436;0.170667
20210118052449009_DDMTREBIC-R4_met.fits;2.20626;26544.4;6.43707;0.341333
20210118052458395_DDMTREBIC-R4_met.fits;2.10421;26490.2;12.2166;2.21867
20210118052421361_DDMTREBIC-R4_snap.fits;2.12393;26460.9;2.235;0
20210118052520411_DDMTREBIC-R4_met.fits;2.41865;26534.2;5.80863;0.170667
20210118052526043_DDMTREBIC-R4_met.fits;2.30007;26496.1;15.5637;0.341333
20210118052540038_DDMTREBIC-R4_met.fits;2.02761;26509.3;4.20291;0.341333
20210118052605979_DDMTREBIC-R4_met.fits;2.84387;26523.9;16.2895;0.341333
20210118052521435_DDMTREBIC-R4_snap.fits;2.85342;26532.7;2.41706;0
20210118052629019_DDMTREBIC-R4_met.fits;2.22945;26531.2;7.65161;0.341333
20210118052654790_DDMTREBIC-R4_met.fits;2.47496;26507.8;9.82886;0.341333
20210118052716806_DDMTREBIC-R4_met.fits;2.13477;26518.1;5.90834;0.170667
20210118052621510_DDMTREBIC-R4_snap.fits;2.32575;26455.1;1.92865;0
20210118052721414_DDMTREBIC-R4_met.fits;2.48958;26516.6;5.60005;1.19467
20210118052814833_DDMTREBIC-R4_met.fits;2.19234;26515.1;15.1566;0.341333
20210118052721585_DDMTREBIC-R4_snap.fits;2.55141;26538.6;2.49133;0
20210118052819270_DDMTREBIC-R4_met.fits;2.27372;26507.8;7.34131;0.341333
20210118052830705_DDMTREBIC-R4_met.fits;2.47727;26507.8;17.7802;0.512
20210118052905350_DDMTREBIC-R4_met.fits;2.53727;26547.4;10.2344;0.341333
20210118052821659_DDMTREBIC-R4_snap.fits;2.70228;26452.1;2.25661;0
20210118052928390_DDMTREBIC-R4_met.fits;2.51118;26496.1;7.04776;0.170667
20210118052931121_DDMTREBIC-R4_met.fits;2.36909;26493.2;11.4018;0.170667
20210118053003206_DDMTREBIC-R4_met.fits;2.70841;26504.9;6.73325;0.512
20210118052921734_DDMTREBIC-R4_snap.fits;2.51507;26504.9;6.15665;0
20210118053021126_DDMTREBIC-R4_met.fits;2.51507;26504.9;6.15665;0.170667
20210118053045361_DDMTREBIC-R4_met.fits;2.084;26543;4.23706;0.170667
20210118053103110_DDMTREBIC-R4_met.fits;2.286;26494.6;21.6751;0.341333
20210118053106523_DDMTREBIC-R4_met.fits;2.55575;26525.4;25.9755;0.341333
20210118053021809_DDMTREBIC-R4_snap.fits;2.69279;26463.9;2.28498;0
20210118053123931_DDMTREBIC-R4_met.fits;2.60012;26512.2;7.93167;0.170667
20210118053210182_DDMTREBIC-R4_met.fits;2.17813;26502;5.767;1.024
20210118053213595_DDMTREBIC-R4_met.fits;2.29761;26531.2;6.68019;0.170667
20210118053121883_DDMTREBIC-R4_snap.fits;2.40852;26504.9;2.6056;0
20210118053233734_DDMTREBIC-R4_met.fits;2.55048;26531.2;96.6296;0.512
20210118053307526_DDMTREBIC-R4_met.fits;2.1873;26513.7;9.44322;0.170667
20210118053221958_DDMTREBIC-R4_snap.fits;2.24613;26502;1.7198;0
20210118053324081_DDMTREBIC-R4_met.fits;2.67202;26502;5.6386;0.341333
20210118053339270_DDMTREBIC-R4_met.fits;2.38079;26500.5;5.04806;0.170667
20210118053343195_DDMTREBIC-R4_met.fits;2.33085;26512.2;7.15694;0.170667
20210118053358555_DDMTREBIC-R4_met.fits;2.11033;26521;4.53539;0.170667
20210118053415793_DDMTREBIC-R4_met.fits;2.2843;26537.1;5.87977;0.170667
20210118053322033_DDMTREBIC-R4_snap.fits;2.49817;26545.9;3.07413;0
20210118053427227_DDMTREBIC-R4_met.fits;2.2492;26506.3;6.50747;0.512
20210118053432689_DDMTREBIC-R4_met.fits;2.19281;26510.7;8.38194;0.341333
20210118053438662_DDMTREBIC-R4_met.fits;2.84226;26525.4;7.17699;0.341333
20210118053447195_DDMTREBIC-R4_met.fits;2.60208;26493.2;11.5452;0.341333
20210118053422107_DDMTREBIC-R4_snap.fits;2.41048;26502;2.61366;0
20210118053530545_DDMTREBIC-R4_met.fits;2.47813;26512.2;6.18031;0.512
20210118053552219_DDMTREBIC-R4_met.fits;2.24452;26518.1;5.29252;0.170667
20210118053522182_DDMTREBIC-R4_snap.fits;2.31658;26458;1.89294;0
20210118053630790_DDMTREBIC-R4_met.fits;2.08684;26519.5;5.65396;0.170667
20210118053636251_DDMTREBIC-R4_met.fits;2.14382;26512.2;5.1173;0.341333
20210118053644102_DDMTREBIC-R4_met.fits;2.08423;26529.8;19.2031;0.341333
20210118053646321_DDMTREBIC-R4_met.fits;2.24244;26512.2;4.62979;0.170667
20210118053702705_DDMTREBIC-R4_met.fits;2.01214;26541.5;9.12188;0.170667
20210118053714993_DDMTREBIC-R4_met.fits;2.14922;26494.6;12.279;0.512
20210118053622257_DDMTREBIC-R4_snap.fits;2.37018;26480;2.20744;0
20210118053725574_DDMTREBIC-R4_met.fits;2.16575;26491.7;11.3956;0.512
20210118053754587_DDMTREBIC-R4_met.fits;2.22102;26497.6;22.4894;1.024
20210118053759195_DDMTREBIC-R4_met.fits;2.13115;26449.2;5.12226;0.341333
20210118053811654_DDMTREBIC-R4_met.fits;2.20549;26494.6;7.79949;0.341333
20210118053722331_DDMTREBIC-R4_snap.fits;2.47769;26507.8;1.90191;0
20210118053824966_DDMTREBIC-R4_met.fits;2.4812;26484.4;5.24602;0.170667
20210118053836913_DDMTREBIC-R4_met.fits;1.90487;26484.4;4.42837;0.170667
20210118053847835_DDMTREBIC-R4_met.fits;2.40118;26535.6;8.26612;0.341333
20210118053859099_DDMTREBIC-R4_met.fits;2.22348;26513.7;6.88028;1.70667
20210118053910363_DDMTREBIC-R4_met.fits;2.31876;26522.5;6.39015;0.170667
20210118053822406_DDMTREBIC-R4_snap.fits;2.75852;26521;2.02005;0
20210118053954395_DDMTREBIC-R4_met.fits;2.39494;26500.5;5.83008;0.170667
20210118053957297_DDMTREBIC-R4_met.fits;1.98914;26496.1;3.98867;0.170667
20210118054009414_DDMTREBIC-R4_met.fits;2.41494;26506.3;5.13372;0.341333
20210118054011974_DDMTREBIC-R4_met.fits;2.05053;26510.7;4.73427;0.170667
20210118053922481_DDMTREBIC-R4_snap.fits;2.07254;26502;3.47181;0
20210118054022043_DDMTREBIC-R4_met.fits;2.47338;26496.1;8.15186;0.170667
20210118054041329_DDMTREBIC-R4_met.fits;2.67506;26525.4;24.9874;0.341333
20210118054050203_DDMTREBIC-R4_met.fits;3.47006;26538.6;7.2664;0.853333
20210118054022555_DDMTREBIC-R4_snap.fits;2.4252;26535.6;2.80383;0
20210118054137649_DDMTREBIC-R4_met.fits;2.41426;26510.7;10.0297;0.512
20210118054148742_DDMTREBIC-R4_met.fits;2.39064;26523.9;15.287;0.341333
20210118054156422_DDMTREBIC-R4_met.fits;2.37454;26502;4.75092;0.170667
20210118054200689_DDMTREBIC-R4_met.fits;2.2806;26515.1;5.34424;0.341333
20210118054122630_DDMTREBIC-R4_snap.fits;2.33466;26450.7;2.4276;0
20210118054231750_DDMTREBIC-R4_met.fits;2.34715;26497.6;7.09252;0.170667
20210118054239259_DDMTREBIC-R4_met.fits;2.27344;26494.6;6.85689;0.512
20210118054243355_DDMTREBIC-R4_met.fits;1.97773;26510.7;6.27242;0.341333
20210118054246427_DDMTREBIC-R4_met.fits;2.88806;26502;6.47968;0.170667
20210118054313563_DDMTREBIC-R4_met.fits;2.29845;26526.9;5.5052;0.170667
20210118054317830_DDMTREBIC-R4_met.fits;2.44174;26522.5;87.1954;0.341333
20210118054320049_DDMTREBIC-R4_met.fits;2.19914;26534.2;4.61435;0.170667
20210118054222705_DDMTREBIC-R4_snap.fits;2.81223;26512.2;2.19067;0
20210118054325851_DDMTREBIC-R4_met.fits;2.61818;26493.2;10.6399;0.341333
20210118054341382_DDMTREBIC-R4_met.fits;2.18141;26528.3;4.37204;1.024
20210118054402715_DDMTREBIC-R4_met.fits;2.28424;26509.3;4.98303;0.170667
20210118054322779_DDMTREBIC-R4_snap.fits;2.1894;26543;1.74803;0
20210118054427291_DDMTREBIC-R4_met.fits;2.22743;26506.3;4.98833;0.170667
20210118054503131_DDMTREBIC-R4_met.fits;2.56549;26481.4;8.05408;1.36533
20210118054422854_DDMTREBIC-R4_snap.fits;3.26144;26477.1;2.18804;0
20210118054605254_DDMTREBIC-R4_met.fits;2.3545;26496.1;23.5675;0.512
20210118054522929_DDMTREBIC-R4_snap.fits;2.40655;26469.7;2.17787;0
20210118054620785_DDMTREBIC-R4_met.fits;2.26493;26532.7;7.9411;0.341333
20210118054644507_DDMTREBIC-R4_met.fits;2.1462;26507.8;9.41311;0.170667
20210118054657990_DDMTREBIC-R4_met.fits;2.60986;26547.4;26.2543;0.341333
20210118054701574_DDMTREBIC-R4_met.fits;3.74681;26537.1;24.7969;0.341333
20210118054715398_DDMTREBIC-R4_met.fits;2.57707;26522.5;17.281;0.682667
20210118054623003_DDMTREBIC-R4_snap.fits;2.22495;26493.2;1.67559;0
20210118054749190_DDMTREBIC-R4_met.fits;2.28434;26481.4;10.132;0.170667
20210118054756699_DDMTREBIC-R4_met.fits;2.35246;26513.7;10.028;0.512
20210118054800625_DDMTREBIC-R4_met.fits;2.76341;26494.6;7.14355;0.170667
20210118054803355_DDMTREBIC-R4_met.fits;2.26107;26484.4;35.5063;0.512
20210118054811547_DDMTREBIC-R4_met.fits;2.35082;26502;5.36034;0.170667
20210118054814107_DDMTREBIC-R4_met.fits;2.38598;26516.6;9.19401;0.170667
20210118054723078_DDMTREBIC-R4_snap.fits;2.33306;26484.4;2.52481;0
20210118054844657_DDMTREBIC-R4_met.fits;2.56413;26494.6;6.81073;1.536
20210118054823153_DDMTREBIC-R4_snap.fits;2.41299;26494.6;2.0835;0
20210118054933126_DDMTREBIC-R4_met.fits;2.21953;26475.6;6.43825;0.341333
20210118054939441_DDMTREBIC-R4_met.fits;2.36546;26532.7;7.45108;0.170667
20210118054950363_DDMTREBIC-R4_met.fits;2.29096;26507.8;4.8552;0.170667
20210118055001457_DDMTREBIC-R4_met.fits;2.25317;26538.6;4.85968;0.170667
20210118054923227_DDMTREBIC-R4_snap.fits;2.10639;26500.5;2.41292;0
20210118055041563_DDMTREBIC-R4_met.fits;2.2887;26499;4.66609;0.170667
20210118055103409_DDMTREBIC-R4_met.fits;2.1303;26515.1;4.92546;0.170667
20210118055023302_DDMTREBIC-R4_snap.fits;1.86214;26523.9;3.22937;0
20210118055157851_DDMTREBIC-R4_met.fits;2.63813;26507.8;6.29499;0.170667
20210118055123377_DDMTREBIC-R4_snap.fits;2.14903;26521;2.5373;0
20210118055238982_DDMTREBIC-R4_met.fits;2.18033;26523.9;6.71272;0.170667
20210118055223451_DDMTREBIC-R4_snap.fits;2.30611;26465.3;2.38051;0
20210118055343665_DDMTREBIC-R4_met.fits;2.36286;26506.3;10.4135;0.512
20210118055405681_DDMTREBIC-R4_met.fits;2.7753;26509.3;9.88396;0.341333
20210118055408923_DDMTREBIC-R4_met.fits;2.53553;26525.4;6.02088;0.170667
20210118055323526_DDMTREBIC-R4_snap.fits;2.40942;26534.2;2.55012;0
20210118055424625_DDMTREBIC-R4_met.fits;2.34493;26497.6;17.721;0.682667
20210118055445446_DDMTREBIC-R4_met.fits;2.26282;26510.7;7.76644;0.170667
20210118055456369_DDMTREBIC-R4_met.fits;2.42192;26521;17.4811;0.341333
20210118055516507_DDMTREBIC-R4_met.fits;1.98943;26493.2;4.62244;0.170667
20210118055423601_DDMTREBIC-R4_snap.fits;2.79563;26496.1;1.38011;0
20210118055527771_DDMTREBIC-R4_met.fits;2.41434;26502;16.6362;0.341333
20210118055534086_DDMTREBIC-R4_met.fits;2.26125;26512.2;8.83031;0.341333
20210118055543814_DDMTREBIC-R4_met.fits;2.42359;26529.8;5.25552;0.512
20210118055523675_DDMTREBIC-R4_snap.fits;2.66815;26540;2.27551;0
20210118055631259_DDMTREBIC-R4_met.fits;2.30654;26502;13.003;0.341333
20210118055643547_DDMTREBIC-R4_met.fits;2.58842;26494.6;5.89758;0.512
20210118055709147_DDMTREBIC-R4_met.fits;2.08436;26516.6;5.63672;0.170667
20210118055712049_DDMTREBIC-R4_met.fits;1.94385;26518.1;6.35879;0.170667
20210118055623750_DDMTREBIC-R4_snap.fits;2.96218;26453.6;1.63486;0
20210118055732529_DDMTREBIC-R4_met.fits;2.59368;26494.6;9.51316;0.170667
20210118055746182_DDMTREBIC-R4_met.fits;2.60229;26502;7.08835;0.170667
20210118055751131_DDMTREBIC-R4_met.fits;2.33357;26519.5;10.512;0.170667
20210118055806491_DDMTREBIC-R4_met.fits;2.20415;26503.4;7.89948;0.170667
20210118055820145_DDMTREBIC-R4_met.fits;2.16257;26499;12.7638;0.170667
20210118055723825_DDMTREBIC-R4_snap.fits;2.29772;26490.2;1.93825;0
20210118055825947_DDMTREBIC-R4_met.fits;2.25145;26512.2;4.88705;1.19467
20210118055823899_DDMTREBIC-R4_snap.fits;2.71415;26490.2;1.96818;0
20210118055923974_DDMTREBIC-R4_snap.fits;2.74895;26497.6;2.13031;0
