#timestamp,LO_Frequency,Hit,StdDev 
1610992815.6,286046998.9,N
1610992835.5,286046998.9,N
1610992855.3,286046998.8,N
1610992875.1,286046998.4,N
1610992895.9,286046998.8,N
1610992915.7,286046998.2,N
1610992935.6,286046998.2,N
1610992955.4,286046998.2,N
1610992975.2,286047001.2,N
1610992995.1,286047001.2,N
1610992996.0,286047001.2,N
1610993015.8,286047001.1,N
1610993035.7,286046999.9,N
1610993055.5,286047000.9,N
1610993075.3,286047000.3,N
1610993095.2,286047001.2,N
1610993115.9,286047000.7,N
1610993135.7,286047000.8,N
1610993155.6,286047000.6,N
1610993175.4,286047000.4,N
1610993195.2,286047000.0,N
1610993215.1,286047001.0,N
1610993216.0,286047001.0,N
1610993235.8,286047000.2,N
1610993255.7,286047000.3,N
1610993275.5,286047000.2,N
1610993295.3,286047000.3,N
1610993315.2,286047000.0,N
1610993335.0,286047000.2,N
1610993335.9,286047000.2,N
1610993355.7,286046999.9,N
1610993375.6,286046999.8,N
1610993395.4,286047000.1,N
1610993415.3,286047000.5,N
1610993435.1,286046999.8,N
1610993436.0,286046999.8,N
1610993455.8,286047002.8,Y
1610993475.7,286047000.5,P
1610993495.5,286047000.5,P
1610993515.4,286047000.0,N
1610993535.2,286047002.7,Y
1610993555.0,286047002.8,P
1610993555.9,286047002.8,N
1610993575.8,286046999.9,N
1610993595.6,286047000.2,N
1610993615.4,286047000.2,N
1610993635.3,286047000.2,N
1610993655.1,286046999.8,N
1610993675.9,286047000.1,N
1610993695.7,286046999.8,N
1610993715.5,286047002.6,N
1610993735.4,286047002.5,N
1610993755.2,286047002.6,N
1610993775.0,286047002.2,N
1610993775.9,286047002.2,N
1610993795.8,286047000.2,N
1610993815.6,286046999.7,N
1610993835.5,286046999.7,N
1610993855.3,286047002.3,N
1610993875.1,286047002.6,N
1610993895.9,286047001.9,N
1610993915.7,286047002.5,N
1610993935.5,286047002.3,N
1610993955.4,286047002.7,N
1610993975.2,286047002.1,N
1610993995.1,286047002.6,N
1610993996.0,286047002.6,N
1610994015.8,286047002.4,N
1610994035.6,286046999.7,N
1610994055.5,286047002.6,N
1610994075.3,286047002.2,N
1610994095.1,286047002.5,N
1610994115.9,286047002.0,N
1610994135.7,286047001.9,N
1610994155.6,286047004.4,Y
1610994175.4,286046999.9,P
1610994195.2,286047002.6,P
1610994215.1,286047000.3,N
1610994216.0,286047000.3,N
1610994235.8,286047000.2,N
1610994255.7,286043316.3,Y
1610994275.5,286046999.8,P
1610994295.3,286046999.7,N
1610994315.2,286047000.4,N
1610994335.0,286047000.6,N
1610994335.9,286047000.6,N
1610994355.8,286047002.8,Y
1610994375.6,286047000.3,P
1610994395.4,286047000.0,P
1610994415.3,286047000.3,N
1610994435.1,286047001.0,Y
1610994455.8,286047000.3,P
1610994475.7,286046999.9,P
1610994495.5,286046999.8,N
1610994515.4,286046999.8,N
1610994535.2,286047000.1,N
1610994555.0,286047002.4,Y
1610994555.9,286047002.4,P
1610994575.8,286046999.7,N
1610994595.6,286047002.4,N
1610994615.4,286047002.6,N
1610994635.3,286682707.7,Y
1610994655.1,286047000.9,P
1610994675.9,286047000.5,N
1610994695.7,286047000.6,N
1610994715.5,286047001.0,N
1610994735.4,286047000.9,N
1610994755.2,286047000.7,N
1610994775.1,286047001.0,Y
1610994776.0,286047001.0,P
1610994795.8,286047000.6,P
1610994815.6,286047001.2,P
1610994835.5,286047001.1,Y
1610994855.3,286046998.5,P
1610994875.1,286046999.0,N
1610994895.9,286046998.1,N
1610994915.7,286046998.2,N
1610994935.6,286047000.5,N
1610994955.4,286047000.9,N
1610994975.2,286047000.5,N
1610994995.1,286047001.0,N
1610994996.0,286047001.0,N
1610995015.8,286047000.6,N
1610995035.7,286047000.5,N
1610995055.5,286047000.5,N
1610995075.3,286047000.5,N
1610995095.2,286047000.4,N
1610995115.9,286047000.3,N
1610995135.7,286047000.5,N
1610995155.6,286047000.4,N
1610995175.4,286046999.9,N
1610995195.3,286047000.0,N
1610995215.1,286047000.2,N
1610995216.0,286047000.2,N
1610995235.8,286047002.8,Y
1610995255.7,286047002.7,P
1610995275.5,286046999.7,N
1610995295.3,286047002.2,N
1610995315.2,286047000.2,N
1610995335.0,286047002.7,N
1610995335.9,286047002.7,N
1610995355.8,286047002.3,N
1610995375.6,286047002.4,N
1610995395.4,286047002.5,N
1610995415.3,286047002.8,N
1610995435.1,286047002.7,N
1610995455.9,286047002.8,N
1610995475.7,286047001.9,N
1610995495.5,286047001.9,N
1610995515.4,286047002.5,N
1610995535.2,286047002.5,N
1610995555.0,286047001.9,N
1610995555.9,286047001.9,N
1610995575.8,286047002.6,N
1610995595.6,286047002.5,N
1610995615.5,286047002.2,N
1610995635.3,286047001.5,N
1610995655.1,286047002.1,N
1610995675.9,286047002.0,N
1610995695.7,286047002.1,N
1610995715.5,286047002.1,N
1610995735.4,286047001.7,N
1610995755.2,286047001.4,N
1610995775.1,286047004.4,Y
1610995776.0,286047004.4,P
1610995795.8,286046999.8,N
1610995815.6,286047000.1,N
1610995835.5,286046999.8,N
1610995855.3,286047002.8,N
1610995875.1,286047002.6,N
1610995895.9,286047002.1,N
1610995915.7,286047002.2,N
1610995935.6,286047002.3,N
1610995955.4,286047002.0,N
1610995975.2,286047002.1,N
1610995995.1,286047002.1,N
1610995996.0,286047002.1,N
1610996015.8,286047001.9,N
1610996035.7,286047002.0,N
1610996055.5,286047002.0,N
1610996075.3,286047002.5,N
1610996095.2,286047001.6,N
1610996115.0,286047001.5,N
1610996115.9,286047001.5,N
1610996135.8,286047002.0,N
1610996155.6,286047001.6,N
1610996175.4,286047001.5,N
1610996195.3,286047002.6,N
1610996215.1,286047002.4,N
1610996235.8,286047001.9,N
1610996255.7,286047001.9,N
1610996275.5,286047002.2,N
1610996295.4,286047002.0,N
1610996315.2,286047001.5,N
1610996335.0,286047004.3,Y
1610996335.9,286047004.3,P
1610996355.8,286047002.8,N
1610996375.6,286047000.3,N
1610996395.5,286047000.2,N
