# file name; noise; peak f.; mag.; duration
20210118115919110_DDMTREBIC-R4_met.fits;2.91651;26503.4;8.04443;0.170667
20210118115924230_DDMTREBIC-R4_met.fits;2.72821;26482.9;13.9433;0.341333
20210118115933617_DDMTREBIC-R4_met.fits;2.67598;26515.1;11.1526;4.77867
20210118120004849_DDMTREBIC-R4_met.fits;3.32842;26490.2;28.7497;0.682667
20210118120018161_DDMTREBIC-R4_met.fits;2.45967;26480;4.94405;0.170667
20210118120022427_DDMTREBIC-R4_met.fits;2.90268;26493.2;13.8772;0.170667
20210118120037105_DDMTREBIC-R4_met.fits;2.99173;26512.2;9.69346;0.341333
20210118120039494_DDMTREBIC-R4_met.fits;2.98185;26504.9;6.57619;0.170667
20210118120049051_DDMTREBIC-R4_met.fits;2.31373;26523.9;9.74495;0.170667
20210118120052465_DDMTREBIC-R4_met.fits;2.74061;26503.4;12.1807;0.341333
20210118120138715_DDMTREBIC-R4_met.fits;2.89987;26494.6;31.0726;0.341333
20210118120147761_DDMTREBIC-R4_met.fits;2.83157;26497.6;8.3602;0.512
20210118120050929_DDMTREBIC-R4_snap.fits;2.53874;26465.3;2.1953;0
20210118120205169_DDMTREBIC-R4_met.fits;2.84996;26477.1;6.79567;0.341333
20210118120217627_DDMTREBIC-R4_met.fits;2.67225;26493.2;6.01737;2.38933
20210118120234865_DDMTREBIC-R4_met.fits;2.403;26507.8;5.45512;0.170667
20210118120244251_DDMTREBIC-R4_met.fits;2.9156;26482.9;7.13035;0.170667
20210118120151003_DDMTREBIC-R4_snap.fits;3.70421;26475.6;2.35198;0
20210118120333062_DDMTREBIC-R4_met.fits;3.39566;26485.8;16.1157;0.341333
20210118120338011_DDMTREBIC-R4_met.fits;2.78797;26500.5;6.24665;0.170667
20210118120251078_DDMTREBIC-R4_snap.fits;3.34885;26502;9.97084;0
20210118120350299_DDMTREBIC-R4_met.fits;3.35826;26502;20.2763;0.341333
20210118120406854_DDMTREBIC-R4_met.fits;2.68944;26478.5;14.7107;2.048
20210118120419654_DDMTREBIC-R4_met.fits;2.70653;26493.2;5.75605;0.170667
20210118120426651_DDMTREBIC-R4_met.fits;3.02055;26510.7;6.67823;0.170667
20210118120351153_DDMTREBIC-R4_snap.fits;3.23054;26496.1;8.73729;0
20210118120450374_DDMTREBIC-R4_met.fits;3.39948;26497.6;20.1011;0.341333
20210118120459078_DDMTREBIC-R4_met.fits;2.84824;26499;12.5687;0.341333
20210118120503003_DDMTREBIC-R4_met.fits;2.04777;26497.6;8.74447;0.341333
20210118120505905_DDMTREBIC-R4_met.fits;2.30612;26507.8;4.71007;0.170667
20210118120510683_DDMTREBIC-R4_met.fits;2.96447;26496.1;30.8345;0.682667
20210118120527067_DDMTREBIC-R4_met.fits;3.50074;26499;9.87455;2.21867
20210118120451227_DDMTREBIC-R4_snap.fits;3.34158;26463.9;1.9186;0
20210118120616902_DDMTREBIC-R4_met.fits;2.32332;26503.4;5.07141;0.170667
20210118120636358_DDMTREBIC-R4_met.fits;2.55965;26543;11.3963;0.341333
20210118120551302_DDMTREBIC-R4_snap.fits;2.974;26475.6;2.18981;0
20210118120650353_DDMTREBIC-R4_met.fits;2.80803;26502;10.7657;0.170667
20210118120743430_DDMTREBIC-R4_met.fits;2.92231;26497.6;7.70802;0.170667
20210118120651377_DDMTREBIC-R4_snap.fits;2.83709;26525.4;2.18694;0
20210118120751451_DDMTREBIC-R4_snap.fits;2.65596;26540;2.60243;0
20210118120910811_DDMTREBIC-R4_met.fits;2.56719;26493.2;5.64083;0.170667
20210118120930267_DDMTREBIC-R4_met.fits;3.02764;26499;25.8174;1.536
20210118120937094_DDMTREBIC-R4_met.fits;3.12462;26516.6;12.0135;0.682667
20210118120851526_DDMTREBIC-R4_snap.fits;3.41333;26497.6;2.38018;0
20210118121004742_DDMTREBIC-R4_met.fits;2.97077;26507.8;7.11465;0.170667
20210118121015665_DDMTREBIC-R4_met.fits;2.70204;26487.3;17.115;0.682667
20210118120951601_DDMTREBIC-R4_snap.fits;2.43438;26499;2.25702;0
20210118121109595_DDMTREBIC-R4_met.fits;2.89821;26504.9;8.69426;0.170667
20210118121118641_DDMTREBIC-R4_met.fits;3.13673;26504.9;6.70703;0.170667
20210118121130075_DDMTREBIC-R4_met.fits;2.89784;26488.8;10.6298;0.170667
20210118121135195_DDMTREBIC-R4_met.fits;3.33339;26493.2;6.80511;0.170667
20210118121051675_DDMTREBIC-R4_snap.fits;3.00766;26487.3;2.57887;0
20210118121152774_DDMTREBIC-R4_met.fits;2.98536;26499;7.49;1.36533
20210118121210865_DDMTREBIC-R4_met.fits;2.58327;26475.6;8.90876;0.512
20210118121230833_DDMTREBIC-R4_met.fits;2.68437;26494.6;9.37533;0.170667
20210118121233734_DDMTREBIC-R4_met.fits;2.69036;26515.1;5.56705;0.170667
20210118121239878_DDMTREBIC-R4_met.fits;2.67562;26497.6;10.1061;0.341333
20210118121151750_DDMTREBIC-R4_snap.fits;3.06747;26534.2;2.91725;0
20210118121251825_DDMTREBIC-R4_snap.fits;2.85117;26490.2;2.15667;0
20210118121415110_DDMTREBIC-R4_met.fits;2.76701;26499;7.18329;0.170667
20210118121351899_DDMTREBIC-R4_snap.fits;2.9279;26504.9;3.09378;0
20210118121452657_DDMTREBIC-R4_met.fits;2.58626;26496.1;6.06098;0.512
20210118121503238_DDMTREBIC-R4_met.fits;2.78526;26480;6.2617;0.170667
20210118121521329_DDMTREBIC-R4_met.fits;3.14861;26497.6;6.3928;0.170667
20210118121451974_DDMTREBIC-R4_snap.fits;2.6571;26515.1;3.68315;0
20210118121555462_DDMTREBIC-R4_met.fits;3.15813;26494.6;10.0171;0.341333
20210118121558705_DDMTREBIC-R4_met.fits;2.80291;26491.7;6.84317;0.341333
20210118121633691_DDMTREBIC-R4_met.fits;3.05062;26502;8.01208;0.512
20210118121642225_DDMTREBIC-R4_met.fits;2.44049;26503.4;6.36033;0.170667
20210118121552049_DDMTREBIC-R4_snap.fits;2.40679;26468.3;2.12107;0
20210118121652294_DDMTREBIC-R4_met.fits;2.39337;26481.4;6.74286;0.170667
20210118121733595_DDMTREBIC-R4_met.fits;3.06513;26494.6;7.63416;0.170667
20210118121745030_DDMTREBIC-R4_met.fits;3.33487;26480;10.5944;0.341333
20210118121652123_DDMTREBIC-R4_snap.fits;3.47469;26515.1;2.28761;0
20210118121750150_DDMTREBIC-R4_met.fits;3.03995;26499;8.96312;0.170667
20210118121756806_DDMTREBIC-R4_met.fits;2.15131;26480;9.68566;0.341333
20210118121802267_DDMTREBIC-R4_met.fits;2.59723;26503.4;18.5912;0.341333
20210118121806875_DDMTREBIC-R4_met.fits;3.35336;26493.2;15.9275;2.21867
20210118121821041_DDMTREBIC-R4_met.fits;3.09729;26491.7;9.30001;0.170667
20210118121752198_DDMTREBIC-R4_snap.fits;3.08463;26452.1;2.23105;0
20210118121856027_DDMTREBIC-R4_met.fits;2.75684;26499;6.09797;0.170667
20210118121852273_DDMTREBIC-R4_snap.fits;2.59266;26532.7;1.77011;0
20210118122010609_DDMTREBIC-R4_met.fits;2.57056;26518.1;8.66188;0.170667
20210118121952347_DDMTREBIC-R4_snap.fits;2.94561;26487.3;2.23227;0
20210118122054129_DDMTREBIC-R4_met.fits;3.07247;26496.1;34.9159;0.341333
20210118122104539_DDMTREBIC-R4_met.fits;2.85654;26502;21.2242;0.341333
20210118122052422_DDMTREBIC-R4_snap.fits;2.68121;26534.2;2.39239;0
20210118122232091_DDMTREBIC-R4_met.fits;2.79354;26507.8;7.04366;0.512
20210118122152497_DDMTREBIC-R4_snap.fits;3.17202;26459.5;2.61744;0
20210118122312881_DDMTREBIC-R4_met.fits;3.25999;26478.5;6.76544;0.170667
20210118122315441_DDMTREBIC-R4_met.fits;3.17184;26481.4;7.14631;0.341333
20210118122339675_DDMTREBIC-R4_met.fits;2.89351;26506.3;6.75278;0.170667
20210118122348550_DDMTREBIC-R4_met.fits;2.85046;26496.1;6.5971;0.341333
20210118122252571_DDMTREBIC-R4_snap.fits;3.00128;26449.2;2.7938;0
20210118122400155_DDMTREBIC-R4_met.fits;2.52563;26504.9;6.91602;1.87733
20210118122421318_DDMTREBIC-R4_met.fits;2.58665;26478.5;6.64995;0.170667
20210118122424390_DDMTREBIC-R4_met.fits;2.78996;26490.2;10.2931;0.170667
20210118122437531_DDMTREBIC-R4_met.fits;2.72537;26490.2;18.2918;0.341333
20210118122352646_DDMTREBIC-R4_snap.fits;3.22792;26545.9;2.54362;0
20210118122505350_DDMTREBIC-R4_met.fits;3.08157;26499;7.03309;0.170667
20210118122518662_DDMTREBIC-R4_met.fits;2.54082;26482.9;6.24826;0.170667
20210118122525147_DDMTREBIC-R4_met.fits;2.63407;26499;11.941;0.341333
20210118122528390_DDMTREBIC-R4_met.fits;2.66867;26506.3;7.14063;0.341333
20210118122531633_DDMTREBIC-R4_met.fits;3.16158;26500.5;7.6836;0.170667
20210118122540507_DDMTREBIC-R4_met.fits;2.40267;26499;20.5733;0.341333
20210118122548187_DDMTREBIC-R4_met.fits;2.36798;26496.1;6.71007;0.170667
20210118122452721_DDMTREBIC-R4_snap.fits;2.97557;26485.8;2.87214;0
20210118122603718_DDMTREBIC-R4_met.fits;3.03437;26507.8;13.0803;0.682667
20210118122631025_DDMTREBIC-R4_met.fits;3.69316;26484.4;15.5851;0.512
20210118122552795_DDMTREBIC-R4_snap.fits;2.54771;26497.6;2.83742;0
20210118122659697_DDMTREBIC-R4_met.fits;2.88454;26477.1;8.67504;0.512
20210118122706353_DDMTREBIC-R4_met.fits;2.94917;26510.7;9.6231;0.170667
20210118122721713_DDMTREBIC-R4_met.fits;2.81141;26502;10.779;0.341333
20210118122652870_DDMTREBIC-R4_snap.fits;2.89208;26491.7;2.50585;0
20210118122757041_DDMTREBIC-R4_met.fits;3.38806;26512.2;9.14771;0.170667
20210118122840049_DDMTREBIC-R4_met.fits;2.56126;26488.8;6.5691;0.341333
20210118122752945_DDMTREBIC-R4_snap.fits;2.78639;26455.1;2.4399;0
20210118122853873_DDMTREBIC-R4_met.fits;2.65171;26491.7;8.7648;0.170667
20210118122853019_DDMTREBIC-R4_snap.fits;3.14465;26484.4;2.73077;0
20210118123012379_DDMTREBIC-R4_met.fits;2.8325;26488.8;8.50005;0.341333
20210118122953094_DDMTREBIC-R4_snap.fits;3.06076;26523.9;3.23249;0
20210118123103238_DDMTREBIC-R4_met.fits;3.1243;26516.6;19.2624;0.341333
20210118123106310_DDMTREBIC-R4_met.fits;2.69038;26496.1;7.90235;0.341333
20210118123112795_DDMTREBIC-R4_met.fits;2.72569;26502;14.0335;0.341333
20210118123134982_DDMTREBIC-R4_met.fits;3.2828;26506.3;7.47799;0.170667
20210118123137030_DDMTREBIC-R4_met.fits;2.78634;26487.3;5.6008;0.170667
20210118123144881_DDMTREBIC-R4_met.fits;2.66957;26499;10.5933;0.341333
20210118123053169_DDMTREBIC-R4_snap.fits;2.66784;26478.5;2.43779;0
20210118123154950_DDMTREBIC-R4_met.fits;2.84595;26482.9;6.61036;0.341333
20210118123211334_DDMTREBIC-R4_met.fits;3.05664;26503.4;8.24527;0.341333
20210118123230107_DDMTREBIC-R4_met.fits;3.20996;26499;9.14998;0.170667
20210118123241713_DDMTREBIC-R4_met.fits;2.64073;26496.1;7.22052;0.170667
20210118123153243_DDMTREBIC-R4_snap.fits;3.12831;26475.6;2.04953;0
20210118123300998_DDMTREBIC-R4_met.fits;3.27997;26500.5;10.7883;0.170667
20210118123313457_DDMTREBIC-R4_met.fits;3.06865;26509.3;10.6488;0.170667
20210118123315675_DDMTREBIC-R4_met.fits;2.3336;26496.1;8.47046;0.341333
20210118123253318_DDMTREBIC-R4_snap.fits;2.67949;26532.7;2.31079;0
20210118123356977_DDMTREBIC-R4_met.fits;2.74607;26503.4;6.35484;0.341333
20210118123409777_DDMTREBIC-R4_met.fits;2.87639;26503.4;18.9945;0.341333
20210118123440497_DDMTREBIC-R4_met.fits;2.84453;26502;31.049;0.341333
20210118123353393_DDMTREBIC-R4_snap.fits;2.75092;26529.8;2.28033;0
20210118123503366_DDMTREBIC-R4_met.fits;2.5073;26488.8;6.57287;1.36533
20210118123514289_DDMTREBIC-R4_met.fits;2.57431;26491.7;5.1602;0.170667
20210118123550129_DDMTREBIC-R4_met.fits;3.32427;26493.2;9.63775;0.170667
20210118123453467_DDMTREBIC-R4_snap.fits;2.85251;26484.4;2.49305;0
20210118123606513_DDMTREBIC-R4_met.fits;2.9636;26503.4;6.28489;0.341333
20210118123611462_DDMTREBIC-R4_met.fits;2.74873;26475.6;8.10116;0.682667
20210118123620678_DDMTREBIC-R4_met.fits;2.93822;26499;6.03831;0.170667
20210118123628870_DDMTREBIC-R4_met.fits;2.86187;26502;8.01221;0.341333
20210118123648497_DDMTREBIC-R4_met.fits;2.89099;26519.5;14.7438;0.512
20210118123553542_DDMTREBIC-R4_snap.fits;2.96594;26513.7;2.65883;0
20210118123710513_DDMTREBIC-R4_met.fits;2.97776;26515.1;6.52002;0.170667
20210118123720582_DDMTREBIC-R4_met.fits;2.86637;26497.6;9.68713;0.341333
20210118123730481_DDMTREBIC-R4_met.fits;3.12012;26500.5;24.0957;0.341333
20210118123653617_DDMTREBIC-R4_snap.fits;2.69328;26487.3;2.34253;0
20210118123751302_DDMTREBIC-R4_met.fits;3.14362;26493.2;7.76029;0.341333
20210118123757105_DDMTREBIC-R4_met.fits;2.81564;26485.8;8.64938;0.512
20210118123825265_DDMTREBIC-R4_met.fits;2.43987;26502;8.2209;0.170667
20210118123753691_DDMTREBIC-R4_snap.fits;2.90177;26468.3;2.52187;0
20210118123847963_DDMTREBIC-R4_met.fits;2.99257;26497.6;8.38723;3.584
20210118123907419_DDMTREBIC-R4_met.fits;2.83078;26499;6.91812;0.170667
20210118123912539_DDMTREBIC-R4_met.fits;2.98412;26506.3;10.5538;0.512
20210118123921243_DDMTREBIC-R4_met.fits;2.81012;26472.7;18.5611;0.341333
20210118123935921_DDMTREBIC-R4_met.fits;2.99849;26480;6.70374;0.170667
20210118123948721_DDMTREBIC-R4_met.fits;2.73945;26494.6;5.67099;0.170667
20210118123853766_DDMTREBIC-R4_snap.fits;2.76521;26525.4;2.323;0
20210118124005446_DDMTREBIC-R4_met.fits;2.96739;26500.5;11.8321;0.341333
20210118124015515_DDMTREBIC-R4_met.fits;2.98394;26499;10.9486;0.341333
20210118124017905_DDMTREBIC-R4_met.fits;2.65257;26515.1;5.52481;0.170667
20210118124020806_DDMTREBIC-R4_met.fits;3.20709;26496.1;15.3233;0.170667
20210118124025073_DDMTREBIC-R4_met.fits;2.89162;26502;9.1094;0.341333
20210118124029339_DDMTREBIC-R4_met.fits;2.25775;26500.5;13.6232;0.341333
20210118123953841_DDMTREBIC-R4_snap.fits;3.11956;26491.7;3.27656;0
20210118124050843_DDMTREBIC-R4_met.fits;2.26579;26500.5;4.7104;0.853333
20210118124053915_DDMTREBIC-R4_snap.fits;2.64033;26494.6;2.48213;0
20210118124153990_DDMTREBIC-R4_snap.fits;2.81359;26456.5;2.86895;0
20210118124251675_DDMTREBIC-R4_met.fits;2.69893;26500.5;6.17284;0.170667
20210118124302086_DDMTREBIC-R4_met.fits;2.83717;26503.4;16.8183;0.341333
20210118124306694_DDMTREBIC-R4_met.fits;2.71072;26507.8;8.7045;0.341333
20210118124319153_DDMTREBIC-R4_met.fits;2.48804;26499;9.77494;0.170667
20210118124322395_DDMTREBIC-R4_met.fits;3.38399;26482.9;9.36504;0.341333
20210118124325126_DDMTREBIC-R4_met.fits;2.70086;26496.1;7.33027;0.170667
20210118124254065_DDMTREBIC-R4_snap.fits;2.81203;26528.3;1.97239;0
20210118124355505_DDMTREBIC-R4_met.fits;3.12039;26481.4;15.4118;0.341333
20210118124427249_DDMTREBIC-R4_met.fits;2.74351;26490.2;9.00583;0.512
20210118124446363_DDMTREBIC-R4_met.fits;2.8953;26500.5;20.9268;0.341333
20210118124354139_DDMTREBIC-R4_snap.fits;2.87068;26540;1.84485;0
20210118124456091_DDMTREBIC-R4_met.fits;3.12181;26497.6;13.0468;0.341333
20210118124500529_DDMTREBIC-R4_met.fits;3.47953;26499;48.2028;0.512
20210118124515377_DDMTREBIC-R4_met.fits;2.88413;26496.1;8.7415;1.536
20210118124454214_DDMTREBIC-R4_snap.fits;2.79731;26480;2.23601;0
20210118124615451_DDMTREBIC-R4_met.fits;2.74248;26504.9;15.4962;0.170667
20210118124620230_DDMTREBIC-R4_met.fits;2.86719;26500.5;6.19465;0.170667
20210118124637638_DDMTREBIC-R4_met.fits;2.91156;26503.4;13.0452;0.682667
20210118124644977_DDMTREBIC-R4_met.fits;3.0018;26497.6;9.316;0.170667
20210118124554289_DDMTREBIC-R4_snap.fits;2.50799;26516.6;2.41121;0
20210118124723035_DDMTREBIC-R4_met.fits;2.90426;26506.3;11.4036;0.512
20210118124730545_DDMTREBIC-R4_met.fits;3.32013;26500.5;14.8252;0.512
20210118124742833_DDMTREBIC-R4_met.fits;3.24465;26491.7;8.96643;0.170667
20210118124654363_DDMTREBIC-R4_snap.fits;2.78698;26523.9;2.63408;0
20210118124844443_DDMTREBIC-R4_met.fits;2.99366;26488.8;7.0426;0.170667
20210118124754438_DDMTREBIC-R4_snap.fits;3.08271;26502;1.98482;0
20210118124855025_DDMTREBIC-R4_met.fits;2.82834;26506.3;6.24818;0.170667
20210118124909873_DDMTREBIC-R4_met.fits;2.93699;26500.5;7.11267;0.170667
20210118124916699_DDMTREBIC-R4_met.fits;2.92749;26503.4;11.8524;0.341333
20210118124854513_DDMTREBIC-R4_snap.fits;2.98831;26497.6;2.65766;0
20210118125044763_DDMTREBIC-R4_met.fits;2.80114;26496.1;8.86016;0.170667
20210118124954587_DDMTREBIC-R4_snap.fits;2.87051;26496.1;2.28384;0
20210118125116678_DDMTREBIC-R4_met.fits;2.71519;26499;18.7482;0.341333
20210118125127259_DDMTREBIC-R4_met.fits;2.59392;26499;10.8868;1.19467
20210118125137329_DDMTREBIC-R4_met.fits;2.99868;26518.1;8.58974;0.170667
20210118125054662_DDMTREBIC-R4_snap.fits;2.5563;26491.7;2.07038;0
20210118125206342_DDMTREBIC-R4_met.fits;3.25704;26491.7;10.8847;0.341333
20210118125239451_DDMTREBIC-R4_met.fits;2.73534;26490.2;8.57298;0.170667
20210118125154737_DDMTREBIC-R4_snap.fits;2.66336;26506.3;2.57207;0
20210118125258566_DDMTREBIC-R4_met.fits;2.45966;26500.5;5.60106;0.170667
20210118125315121_DDMTREBIC-R4_met.fits;2.61874;26502;95.3623;0.512
20210118125254811_DDMTREBIC-R4_snap.fits;3.03918;26494.6;1.98248;0
20210118125410075_DDMTREBIC-R4_met.fits;2.86721;26494.6;7.98042;1.19467
20210118125425947_DDMTREBIC-R4_met.fits;3.35268;26506.3;6.8564;0.682667
20210118125430043_DDMTREBIC-R4_met.fits;2.56568;26499;6.27486;0.170667
20210118125449670_DDMTREBIC-R4_met.fits;2.92686;26496.1;7.34312;0.512
20210118125354886_DDMTREBIC-R4_snap.fits;2.60167;26472.7;2.30861;0
20210118125520219_DDMTREBIC-R4_met.fits;2.46533;26490.2;14.0223;1.70667
20210118125525681_DDMTREBIC-R4_met.fits;2.67829;26491.7;5.43528;0.170667
20210118125454961_DDMTREBIC-R4_snap.fits;2.53431;26497.6;2.78081;0
20210118125606641_DDMTREBIC-R4_met.fits;3.04716;26500.5;9.93591;0.341333
20210118125634118_DDMTREBIC-R4_met.fits;2.5807;26509.3;7.67047;0.170667
20210118125555035_DDMTREBIC-R4_snap.fits;2.98696;26478.5;2.92614;0
20210118125726001_DDMTREBIC-R4_met.fits;3.1116;26493.2;7.66713;0.170667
20210118125732657_DDMTREBIC-R4_met.fits;2.61043;26515.1;8.65808;0.170667
20210118125655110_DDMTREBIC-R4_snap.fits;3.35051;26493.2;2.12009;0
20210118125802182_DDMTREBIC-R4_met.fits;3.03011;26487.3;54.6538;0.341333
20210118125811398_DDMTREBIC-R4_met.fits;3.36648;26499;8.11084;0.170667
20210118125816689_DDMTREBIC-R4_met.fits;2.63945;26523.9;5.52533;0.170667
20210118125840411_DDMTREBIC-R4_met.fits;2.86947;26491.7;19.3325;0.341333
20210118125755185_DDMTREBIC-R4_snap.fits;4.16118;26490.2;252.939;0
20210118125854406_DDMTREBIC-R4_met.fits;2.68515;26510.7;7.12079;0.682667
20210118125855259_DDMTREBIC-R4_snap.fits;3.07847;26477.1;2.9578;0
20210118125955334_DDMTREBIC-R4_snap.fits;3.15059;26499;2.96188;0
