# file name; noise; peak f.; mag.; duration
20210118035916209_DDMTREBIC-R4_met.fits;2.60339;26540;8.26851;1.536
20210118035944369_DDMTREBIC-R4_met.fits;2.31724;26458;5.06923;0.341333
20210118040003654_DDMTREBIC-R4_met.fits;2.30548;26499;4.86519;0.512
20210118040056561_DDMTREBIC-R4_met.fits;2.09749;26547.4;6.4785;0.853333
20210118040108507_DDMTREBIC-R4_met.fits;2.26515;26519.5;6.06427;0.170667
20210118040015089_DDMTREBIC-R4_snap.fits;2.96352;26512.2;2.37503;0
20210118040123185_DDMTREBIC-R4_met.fits;2.46488;26491.7;4.93118;0.170667
20210118040147249_DDMTREBIC-R4_met.fits;2.36367;26502;6.09788;0.170667
20210118040149297_DDMTREBIC-R4_met.fits;2.24967;26512.2;5.08505;0.170667
20210118040154075_DDMTREBIC-R4_met.fits;2.05289;26528.3;4.66633;0.170667
20210118040200561_DDMTREBIC-R4_met.fits;2.82047;26499;28.315;0.341333
20210118040115163_DDMTREBIC-R4_snap.fits;2.14824;26496.1;1.90758;0
20210118040213531_DDMTREBIC-R4_met.fits;2.18996;26538.6;6.31496;0.170667
20210118040219846_DDMTREBIC-R4_met.fits;2.25226;26487.3;14.5622;0.341333
20210118040253126_DDMTREBIC-R4_met.fits;2.34317;26507.8;7.14555;0.170667
20210118040307121_DDMTREBIC-R4_met.fits;2.25396;26503.4;5.29477;0.170667
20210118040310705_DDMTREBIC-R4_met.fits;2.39507;26496.1;7.96947;0.170667
20210118040215238_DDMTREBIC-R4_snap.fits;2.95628;26460.9;1.91565;0
20210118040315483_DDMTREBIC-R4_met.fits;2.19909;26494.6;5.54821;0.170667
20210118040407878_DDMTREBIC-R4_met.fits;2.41117;26502;17.3337;0.341333
20210118040411462_DDMTREBIC-R4_met.fits;2.34444;26485.8;6.76767;0.341333
20210118040315313_DDMTREBIC-R4_snap.fits;2.73515;26535.6;1.99446;0
20210118040428187_DDMTREBIC-R4_met.fits;3.26203;26510.7;25.5511;0.341333
20210118040436038_DDMTREBIC-R4_met.fits;2.16392;26458;21.9911;0.341333
20210118040459419_DDMTREBIC-R4_met.fits;2.07071;26529.8;6.18303;0.170667
20210118040507782_DDMTREBIC-R4_met.fits;2.15778;26541.5;5.14411;0.170667
20210118040511878_DDMTREBIC-R4_met.fits;2.33313;26494.6;5.39683;0.682667
20210118040415387_DDMTREBIC-R4_snap.fits;2.34697;26521;2.34668;0
20210118040523995_DDMTREBIC-R4_met.fits;2.39716;26547.4;30.9937;0.341333
20210118040558129_DDMTREBIC-R4_met.fits;2.56024;26502;6.45773;0.170667
20210118040515462_DDMTREBIC-R4_snap.fits;2.237;26466.8;2.61389;0
20210118040629873_DDMTREBIC-R4_met.fits;2.35615;26545.9;13.1043;0.170667
20210118040647110_DDMTREBIC-R4_met.fits;2.25173;26516.6;5.42085;0.170667
20210118040615537_DDMTREBIC-R4_snap.fits;2.5162;26503.4;2.10155;0
20210118040743089_DDMTREBIC-R4_met.fits;2.08089;26494.6;4.32715;0.170667
20210118040758790_DDMTREBIC-R4_met.fits;2.59491;26504.9;7.0816;0.170667
20210118040812273_DDMTREBIC-R4_met.fits;2.04371;26497.6;7.24019;0.170667
20210118040715611_DDMTREBIC-R4_snap.fits;2.35835;26466.8;1.45262;0
20210118040838555_DDMTREBIC-R4_met.fits;2.38598;26484.4;5.09526;0.170667
20210118040858011_DDMTREBIC-R4_met.fits;2.68728;26541.5;9.33856;0.512
20210118040815686_DDMTREBIC-R4_snap.fits;2.37535;26491.7;2.37914;0
20210118040913542_DDMTREBIC-R4_met.fits;2.57239;26500.5;5.77213;0.341333
20210118040926171_DDMTREBIC-R4_met.fits;2.72216;26509.3;7.50427;1.536
20210118040934705_DDMTREBIC-R4_met.fits;2.10616;26512.2;5.69299;1.87733
20210118040945969_DDMTREBIC-R4_met.fits;1.88746;26503.4;6.1858;0.853333
20210118040956379_DDMTREBIC-R4_met.fits;2.6934;26543;5.61561;0.512
20210118040915761_DDMTREBIC-R4_snap.fits;2.11456;26474.1;1.77472;0
20210118041038875_DDMTREBIC-R4_met.fits;2.64917;26526.9;7.54774;0.341333
20210118041100379_DDMTREBIC-R4_met.fits;2.28597;26529.8;5.33464;0.170667
20210118041104987_DDMTREBIC-R4_met.fits;2.32887;26497.6;45.0581;1.024
20210118041015835_DDMTREBIC-R4_snap.fits;2.23674;26502;1.81626;0
20210118041117105_DDMTREBIC-R4_met.fits;2.3675;26493.2;4.74456;0.341333
20210118041120689_DDMTREBIC-R4_met.fits;2.40962;26502;7.01888;0.341333
20210118041146630_DDMTREBIC-R4_met.fits;2.28044;26506.3;7.2218;0.341333
20210118041200113_DDMTREBIC-R4_met.fits;2.36974;26490.2;5.83665;0.170667
20210118041115910_DDMTREBIC-R4_snap.fits;2.35931;26474.1;1.77039;0
20210118041227078_DDMTREBIC-R4_met.fits;2.28548;26531.2;5.68803;0.341333
20210118041304795_DDMTREBIC-R4_met.fits;2.69751;26490.2;5.54235;0.170667
20210118041309403_DDMTREBIC-R4_met.fits;2.61425;26496.1;24.2893;0.341333
20210118041215985_DDMTREBIC-R4_snap.fits;2.67551;26463.9;2.5462;0
20210118041347121_DDMTREBIC-R4_met.fits;2.25995;26544.4;5.39604;0.170667
20210118041352582_DDMTREBIC-R4_met.fits;2.13899;26510.7;6.14779;0.341333
20210118041355995_DDMTREBIC-R4_met.fits;2.3776;26507.8;7.61038;0.682667
20210118041401286_DDMTREBIC-R4_met.fits;2.07048;26512.2;4.66485;0.341333
20210118041408795_DDMTREBIC-R4_met.fits;2.68871;26516.6;5.47577;1.19467
20210118041316059_DDMTREBIC-R4_snap.fits;2.33905;26515.1;1.98297;0
20210118041447366_DDMTREBIC-R4_met.fits;2.38485;26515.1;5.16752;0.341333
20210118041452827_DDMTREBIC-R4_met.fits;2.60595;26502;14.6861;0.341333
20210118041416134_DDMTREBIC-R4_snap.fits;2.55625;26485.8;2.41371;0
20210118041604849_DDMTREBIC-R4_met.fits;2.12745;26529.8;5.37863;0.341333
20210118041609115_DDMTREBIC-R4_met.fits;2.2052;26516.6;12.0611;0.512
20210118041516209_DDMTREBIC-R4_snap.fits;2.30347;26490.2;2.28825;0
20210118041625841_DDMTREBIC-R4_met.fits;2.10983;26528.3;4.31681;0.170667
20210118041708507_DDMTREBIC-R4_met.fits;2.68948;26496.1;6.05175;0.170667
20210118041616283_DDMTREBIC-R4_snap.fits;2.41017;26502;1.87932;0
20210118041727622_DDMTREBIC-R4_met.fits;2.51221;26506.3;5.51226;0.170667
20210118041813361_DDMTREBIC-R4_met.fits;2.28018;26502;8.45713;0.512
20210118041716358_DDMTREBIC-R4_snap.fits;2.08407;26503.4;1.48519;0
20210118041817115_DDMTREBIC-R4_met.fits;2.22418;26502;6.46432;0.341333
20210118041903025_DDMTREBIC-R4_met.fits;2.54946;26547.4;17.512;0.341333
20210118041907633_DDMTREBIC-R4_met.fits;2.33676;26518.1;5.83073;0.170667
20210118041816433_DDMTREBIC-R4_snap.fits;2.50699;26485.8;1.81329;0
20210118041922993_DDMTREBIC-R4_met.fits;2.26212;26491.7;16.6789;5.97333
20210118041943985_DDMTREBIC-R4_met.fits;2.54521;26510.7;6.34791;1.70667
20210118041956614_DDMTREBIC-R4_met.fits;2.61011;26506.3;9.14785;0.170667
20210118042005489_DDMTREBIC-R4_met.fits;2.33454;26487.3;6.97898;0.170667
20210118041916507_DDMTREBIC-R4_snap.fits;2.82249;26472.7;2.46917;0
20210118042025457_DDMTREBIC-R4_met.fits;2.49317;26545.9;6.4102;0.170667
20210118042049691_DDMTREBIC-R4_met.fits;2.58876;26497.6;5.53406;0.170667
20210118042058907_DDMTREBIC-R4_met.fits;2.58558;26493.2;9.11995;0.170667
20210118042100955_DDMTREBIC-R4_met.fits;2.18681;26484.4;5.45649;0.341333
20210118042103857_DDMTREBIC-R4_met.fits;2.27967;26490.2;7.05715;0.170667
20210118042016582_DDMTREBIC-R4_snap.fits;2.32347;26543;1.54778;0
20210118042134235_DDMTREBIC-R4_met.fits;2.4149;26497.6;4.97489;0.170667
20210118042203761_DDMTREBIC-R4_met.fits;2.24484;26510.7;5.0547;0.170667
20210118042213489_DDMTREBIC-R4_met.fits;2.0137;26547.4;4.21346;0.170667
20210118042116657_DDMTREBIC-R4_snap.fits;2.7344;26472.7;2.55248;0
20210118042230043_DDMTREBIC-R4_met.fits;2.02459;26532.7;6.09421;0.170667
20210118042216731_DDMTREBIC-R4_snap.fits;2.23309;26516.6;1.5411;0
20210118042344454_DDMTREBIC-R4_met.fits;2.43616;26531.2;6.14593;0.341333
20210118042403398_DDMTREBIC-R4_met.fits;3.25669;26531.2;33.1608;0.341333
20210118042316806_DDMTREBIC-R4_snap.fits;2.57991;26526.9;1.88856;0
20210118042416539_DDMTREBIC-R4_met.fits;2.05991;26515.1;4.60909;0.170667
20210118042431899_DDMTREBIC-R4_met.fits;2.51589;26513.7;6.12536;0.170667
20210118042457499_DDMTREBIC-R4_met.fits;3.22071;26534.2;29.9881;0.341333
20210118042510811_DDMTREBIC-R4_met.fits;1.913;26531.2;6.02771;0.170667
20210118042416881_DDMTREBIC-R4_snap.fits;2.4979;26529.8;2.6456;0
20210118042523270_DDMTREBIC-R4_met.fits;1.86584;26500.5;4.24013;0.170667
20210118042531633_DDMTREBIC-R4_met.fits;2.52655;26516.6;13.2652;0.170667
20210118042534363_DDMTREBIC-R4_met.fits;2.64507;26522.5;63.4605;0.512
20210118042544091_DDMTREBIC-R4_met.fits;2.46473;26484.4;27.0715;0.341333
20210118042516955_DDMTREBIC-R4_snap.fits;2.58401;26510.7;2.08218;0
20210118042627953_DDMTREBIC-R4_met.fits;2.17678;26481.4;4.97778;0.170667
20210118042635974_DDMTREBIC-R4_met.fits;2.04286;26518.1;5.42503;0.170667
20210118042640411_DDMTREBIC-R4_met.fits;2.40532;26532.7;6.36019;0.341333
20210118042654065_DDMTREBIC-R4_met.fits;2.38405;26537.1;8.51818;0.170667
20210118042703110_DDMTREBIC-R4_met.fits;2.04179;26494.6;5.7631;0.170667
20210118042617030_DDMTREBIC-R4_snap.fits;2.55509;26496.1;2.93544;0
20210118042717275_DDMTREBIC-R4_met.fits;2.31318;26522.5;5.4133;0.170667
20210118042722225_DDMTREBIC-R4_met.fits;2.31174;26500.5;10.8723;0.170667
20210118042752091_DDMTREBIC-R4_met.fits;2.72206;26547.4;8.29972;0.170667
20210118042717105_DDMTREBIC-R4_snap.fits;1.91774;26507.8;1.94677;0
20210118042814961_DDMTREBIC-R4_met.fits;2.24157;26499;7.23759;0.170667
20210118042827249_DDMTREBIC-R4_met.fits;2.1537;26537.1;11.4462;0.341333
20210118042817179_DDMTREBIC-R4_snap.fits;2.29692;26456.5;2.55861;0
20210118042946779_DDMTREBIC-R4_met.fits;2.23885;26484.4;13.3263;0.341333
20210118043010502_DDMTREBIC-R4_met.fits;2.02855;26503.4;6.22501;0.170667
20210118042917254_DDMTREBIC-R4_snap.fits;2.33539;26534.2;2.4624;0
20210118043024326_DDMTREBIC-R4_met.fits;2.37071;26543;4.90775;0.170667
20210118043030982_DDMTREBIC-R4_met.fits;2.62194;26531.2;5.27842;1.19467
20210118043040027_DDMTREBIC-R4_met.fits;2.95299;26523.9;10.2145;0.170667
20210118043042587_DDMTREBIC-R4_met.fits;2.38805;26516.6;7.60816;0.682667
20210118043017329_DDMTREBIC-R4_snap.fits;2.35134;26449.2;2.24395;0
20210118043134811_DDMTREBIC-R4_met.fits;2.02553;26497.6;5.42751;0.170667
20210118043210310_DDMTREBIC-R4_met.fits;2.31072;26500.5;8.93652;0.170667
20210118043117403_DDMTREBIC-R4_snap.fits;2.27244;26500.5;1.76138;0
20210118043229595_DDMTREBIC-R4_met.fits;2.03003;26515.1;12.9051;0.341333
20210118043237958_DDMTREBIC-R4_met.fits;2.24835;26487.3;9.08718;0.170667
20210118043245297_DDMTREBIC-R4_met.fits;2.15379;26488.8;8.50546;1.70667
20210118043253318_DDMTREBIC-R4_met.fits;2.08572;26522.5;16.3034;0.512
20210118043257414_DDMTREBIC-R4_met.fits;2.08406;26540;6.47418;3.072
20210118043310214_DDMTREBIC-R4_met.fits;2.4814;26522.5;8.98121;0.341333
20210118043217478_DDMTREBIC-R4_snap.fits;2.08459;26534.2;2.15182;0
20210118043316870_DDMTREBIC-R4_met.fits;2.08459;26534.2;6.92316;0.170667
20210118043332401_DDMTREBIC-R4_met.fits;2.54973;26499;27.1497;0.341333
20210118043404657_DDMTREBIC-R4_met.fits;2.25956;26490.2;4.76912;0.170667
20210118043317553_DDMTREBIC-R4_snap.fits;2.45637;26468.3;1.85434;0
20210118043415238_DDMTREBIC-R4_met.fits;2.56894;26535.6;5.20991;0.682667
20210118043421553_DDMTREBIC-R4_met.fits;2.23582;26538.6;6.39295;0.512
20210118043425307_DDMTREBIC-R4_met.fits;2.69281;26494.6;10.1986;0.341333
20210118043440497_DDMTREBIC-R4_met.fits;2.31719;26503.4;4.98512;0.170667
20210118043444593_DDMTREBIC-R4_met.fits;2.42597;26496.1;6.6493;0.170667
20210118043457905_DDMTREBIC-R4_met.fits;2.08832;26497.6;6.67283;0.170667
20210118043417627_DDMTREBIC-R4_snap.fits;2.49585;26515.1;2.00444;0
20210118043531867_DDMTREBIC-R4_met.fits;2.67075;26500.5;14.8375;0.512
20210118043542790_DDMTREBIC-R4_met.fits;2.46842;26488.8;15.8156;0.682667
20210118043545350_DDMTREBIC-R4_met.fits;2.26809;26491.7;6.38364;1.87733
20210118043549787_DDMTREBIC-R4_met.fits;2.50367;26494.6;5.63443;0.170667
20210118043552859_DDMTREBIC-R4_met.fits;2.66586;26472.7;6.12488;1.536
20210118043517702_DDMTREBIC-R4_snap.fits;2.4862;26484.4;2.08077;0
20210118043622214_DDMTREBIC-R4_met.fits;2.43207;26534.2;5.04064;0.170667
20210118043617777_DDMTREBIC-R4_snap.fits;2.28746;26488.8;2.23934;0
20210118043733553_DDMTREBIC-R4_met.fits;2.38649;26497.6;11.1559;0.341333
20210118043736966_DDMTREBIC-R4_met.fits;2.25569;26496.1;6.13191;0.170667
20210118043743963_DDMTREBIC-R4_met.fits;2.40298;26484.4;7.96884;0.170667
20210118043800347_DDMTREBIC-R4_met.fits;2.09914;26497.6;6.76327;0.170667
20210118043808710_DDMTREBIC-R4_met.fits;2.32038;26521;8.1959;2.048
20210118043717851_DDMTREBIC-R4_snap.fits;2.52817;26529.8;2.43414;0
20210118043820998_DDMTREBIC-R4_met.fits;2.27977;26482.9;4.74949;0.170667
20210118043834993_DDMTREBIC-R4_met.fits;2.36939;26496.1;8.95647;0.341333
20210118043847793_DDMTREBIC-R4_met.fits;2.76508;26531.2;7.55729;0.170667
20210118043817926_DDMTREBIC-R4_snap.fits;2.30062;26503.4;2.55433;0
20210118043917830_DDMTREBIC-R4_met.fits;2.56642;26504.9;7.28142;0.170667
20210118043942918_DDMTREBIC-R4_met.fits;2.29537;26503.4;5.2649;0.170667
20210118043918001_DDMTREBIC-R4_snap.fits;2.35091;26493.2;2.05211;0
20210118044017734_DDMTREBIC-R4_met.fits;2.54235;26506.3;6.43479;0.341333
20210118044018075_DDMTREBIC-R4_snap.fits;2.54073;26523.9;2.12035;0
20210118044127195_DDMTREBIC-R4_met.fits;2.10501;26481.4;4.74774;0.170667
20210118044142897_DDMTREBIC-R4_met.fits;2.42015;26500.5;10.4637;0.341333
20210118044146993_DDMTREBIC-R4_met.fits;4.20281;26532.7;18.9645;0.170667
20210118044209691_DDMTREBIC-R4_met.fits;2.06279;26488.8;4.61237;0.170667
20210118044118150_DDMTREBIC-R4_snap.fits;2.222;26491.7;1.93975;0
20210118044232561_DDMTREBIC-R4_met.fits;2.17952;26500.5;15.215;0.341333
20210118044259355_DDMTREBIC-R4_met.fits;2.53805;26516.6;20.8449;0.341333
20210118044313521_DDMTREBIC-R4_met.fits;2.46902;26500.5;5.27345;0.170667
20210118044218225_DDMTREBIC-R4_snap.fits;2.32124;26515.1;2.37671;0
20210118044336731_DDMTREBIC-R4_met.fits;2.47453;26510.7;5.21135;0.170667
20210118044403014_DDMTREBIC-R4_met.fits;2.32837;26516.6;8.47227;0.170667
20210118044318299_DDMTREBIC-R4_snap.fits;2.72007;26485.8;2.65655;0
20210118044445169_DDMTREBIC-R4_met.fits;2.08758;26506.3;9.96728;0.341333
20210118044456603_DDMTREBIC-R4_met.fits;2.41955;26513.7;14.0261;0.341333
20210118044418374_DDMTREBIC-R4_snap.fits;2.39211;26509.3;1.79672;0
20210118044516230_DDMTREBIC-R4_met.fits;2.40395;26506.3;5.471;0.170667
20210118044529371_DDMTREBIC-R4_met.fits;2.68156;26529.8;25.0002;0.341333
20210118044601627_DDMTREBIC-R4_met.fits;2.63182;26544.4;5.57006;0.170667
20210118044604529_DDMTREBIC-R4_met.fits;2.3859;26497.6;4.95248;0.170667
20210118044518449_DDMTREBIC-R4_snap.fits;2.27594;26504.9;2.05655;0
20210118044617158_DDMTREBIC-R4_met.fits;2.36925;26497.6;10.3451;0.170667
20210118044630982_DDMTREBIC-R4_met.fits;2.5547;26541.5;6.49981;0.170667
20210118044644806_DDMTREBIC-R4_met.fits;2.29068;26500.5;5.21634;1.36533
20210118044654705_DDMTREBIC-R4_met.fits;2.16516;26506.3;5.33758;0.170667
20210118044711089_DDMTREBIC-R4_met.fits;2.0533;26497.6;5.78438;0.341333
20210118044618523_DDMTREBIC-R4_snap.fits;2.32192;26512.2;2.52671;0
20210118044722694_DDMTREBIC-R4_met.fits;2.30636;26506.3;4.73603;2.21867
20210118044740955_DDMTREBIC-R4_met.fits;2.1458;26532.7;8.86832;0.341333
20210118044718598_DDMTREBIC-R4_snap.fits;2.21829;26504.9;2.00151;0
20210118044852294_DDMTREBIC-R4_met.fits;2.84103;26538.6;13.1866;0.170667
20210118044909019_DDMTREBIC-R4_met.fits;2.37317;26502;5.68316;0.170667
20210118044818673_DDMTREBIC-R4_snap.fits;2.63607;26541.5;2.32403;0
20210118045000902_DDMTREBIC-R4_met.fits;2.46009;26494.6;5.10455;0.170667
20210118045013873_DDMTREBIC-R4_met.fits;2.46942;26538.6;5.42085;0.341333
20210118044918747_DDMTREBIC-R4_snap.fits;2.26072;26507.8;2.14278;0
20210118045030427_DDMTREBIC-R4_met.fits;2.5355;26504.9;9.89759;0.170667
20210118045035547_DDMTREBIC-R4_met.fits;2.39898;26521;5.81488;0.682667
20210118045039985_DDMTREBIC-R4_met.fits;2.70688;26502;6.31869;0.170667
20210118045042033_DDMTREBIC-R4_met.fits;2.01407;26480;4.45698;2.38933
20210118045108998_DDMTREBIC-R4_met.fits;2.1645;26523.9;15.9903;0.341333
20210118045018822_DDMTREBIC-R4_snap.fits;2.45073;26466.8;1.79453;0
20210118045125894_DDMTREBIC-R4_met.fits;2.19437;26521;12.4707;0.170667
20210118045130843_DDMTREBIC-R4_met.fits;2.79049;26490.2;10.9429;0.341333
20210118045118897_DDMTREBIC-R4_snap.fits;2.28671;26521;3.3014;0
20210118045231259_DDMTREBIC-R4_met.fits;2.27083;26494.6;15.2874;0.170667
20210118045244059_DDMTREBIC-R4_met.fits;2.51187;26502;34.9756;0.341333
20210118045258907_DDMTREBIC-R4_met.fits;2.33629;26488.8;22.981;0.341333
20210118045309659_DDMTREBIC-R4_met.fits;2.5104;26534.2;7.37612;0.341333
20210118045218971_DDMTREBIC-R4_snap.fits;2.39112;26458;2.14417;0
20210118045324507_DDMTREBIC-R4_met.fits;2.48352;26532.7;6.49636;0.341333
20210118045337990_DDMTREBIC-R4_met.fits;2.22425;26512.2;5.43434;0.341333
20210118045349254_DDMTREBIC-R4_met.fits;2.55115;26525.4;61.125;2.73067
20210118045319046_DDMTREBIC-R4_snap.fits;2.35613;26452.1;1.87656;0
20210118045415025_DDMTREBIC-R4_met.fits;2.62923;26516.6;8.6506;3.24267
20210118045436017_DDMTREBIC-R4_met.fits;2.49429;26499;5.75594;2.21867
20210118045443697_DDMTREBIC-R4_met.fits;2.61824;26547.4;6.1647;0.170667
20210118045450694_DDMTREBIC-R4_met.fits;2.23862;26504.9;6.81664;0.170667
20210118045458203_DDMTREBIC-R4_met.fits;2.26807;26506.3;9.27682;0.341333
20210118045419121_DDMTREBIC-R4_snap.fits;2.57668;26496.1;2.27019;0
20210118045542406_DDMTREBIC-R4_met.fits;2.31951;26534.2;5.83862;2.048
20210118045519195_DDMTREBIC-R4_snap.fits;2.48718;26516.6;2.24464;0
20210118045705521_DDMTREBIC-R4_met.fits;2.29894;26512.2;13.5638;0.341333
20210118045619270_DDMTREBIC-R4_snap.fits;2.28654;26487.3;1.96854;0
20210118045723782_DDMTREBIC-R4_met.fits;2.68173;26504.9;9.29796;0.341333
20210118045735387_DDMTREBIC-R4_met.fits;2.4377;26499;5.46491;0.512
20210118045719345_DDMTREBIC-R4_snap.fits;1.94123;26494.6;1.79714;0
20210118045844337_DDMTREBIC-R4_met.fits;2.70962;26500.5;10.1164;0.170667
20210118045853723_DDMTREBIC-R4_met.fits;2.3372;26487.3;9.44418;0.170667
20210118045819419_DDMTREBIC-R4_snap.fits;2.29502;26468.3;1.86425;0
20210118045919494_DDMTREBIC-R4_snap.fits;2.48394;26487.3;1.82896;0
