# file name; noise; peak f.; mag.; duration
20210117235909723_DDMTREBIC-R4_met.fits;2.57366;26499;8.91719;0.682667
20210118000020721_DDMTREBIC-R4_met.fits;2.29084;26496.1;5.98829;0.170667
20210118000044273_DDMTREBIC-R4_met.fits;2.1405;26509.3;5.18468;0.170667
20210118000047003_DDMTREBIC-R4_met.fits;2.58353;26506.3;8.4185;0.170667
20210118000138545_DDMTREBIC-R4_met.fits;2.42099;26504.9;6.94016;0.170667
20210118000145713_DDMTREBIC-R4_met.fits;2.27881;26512.2;19.3254;0.341333
20210118000057243_DDMTREBIC-R4_snap.fits;2.51811;26455.1;2.16604;0
20210118000212507_DDMTREBIC-R4_met.fits;2.5288;26494.6;8.4064;0.170667
20210118000157318_DDMTREBIC-R4_snap.fits;2.59265;26541.5;2.24494;0
20210118000255345_DDMTREBIC-R4_met.fits;2.81111;26487.3;15.5522;0.512
20210118000327942_DDMTREBIC-R4_met.fits;2.38984;26500.5;11.5438;0.170667
20210118000348081_DDMTREBIC-R4_met.fits;2.40079;26515.1;7.68836;0.170667
20210118000352518_DDMTREBIC-R4_met.fits;2.1624;26494.6;4.92767;0.170667
20210118000257393_DDMTREBIC-R4_snap.fits;2.14919;26471.2;1.8264;0
20210118000357126_DDMTREBIC-R4_met.fits;2.56261;26506.3;81.9209;0.682667
20210118000402758_DDMTREBIC-R4_met.fits;2.84337;26507.8;9.84697;0.170667
20210118000408902_DDMTREBIC-R4_met.fits;2.26204;26504.9;6.39222;0.170667
20210118000421361_DDMTREBIC-R4_met.fits;2.02804;26518.1;9.24811;0.341333
20210118000357467_DDMTREBIC-R4_snap.fits;2.76027;26503.4;2.52553;0
20210118000505051_DDMTREBIC-R4_met.fits;2.19793;26490.2;11.0442;1.19467
20210118000509830_DDMTREBIC-R4_met.fits;2.36788;26503.4;25.1234;0.341333
20210118000512561_DDMTREBIC-R4_met.fits;2.40799;26510.7;6.22968;0.341333
20210118000528091_DDMTREBIC-R4_met.fits;2.56773;26504.9;6.21308;0.170667
20210118000548913_DDMTREBIC-R4_met.fits;2.41761;26502;4.94283;5.97333
20210118000457542_DDMTREBIC-R4_snap.fits;2.24677;26466.8;2.3183;0
20210118000614513_DDMTREBIC-R4_met.fits;2.06577;26478.5;15.8958;0.341333
20210118000622534_DDMTREBIC-R4_met.fits;2.40877;26487.3;5.28298;0.512
20210118000631921_DDMTREBIC-R4_met.fits;2.51931;26502;9.97098;0.170667
20210118000557617_DDMTREBIC-R4_snap.fits;2.25786;26485.8;2.34023;0
20210118000733361_DDMTREBIC-R4_met.fits;2.23865;26502;17.7437;0.682667
20210118000657691_DDMTREBIC-R4_snap.fits;2.41715;26490.2;2.12195;0
20210118000811249_DDMTREBIC-R4_met.fits;2.20488;26502;6.38666;0.170667
20210118000841457_DDMTREBIC-R4_met.fits;2.24115;26490.2;9.61665;0.341333
20210118000757766_DDMTREBIC-R4_snap.fits;2.54776;26518.1;1.75721;0
20210118000913542_DDMTREBIC-R4_met.fits;2.43998;26485.8;6.95568;0.341333
20210118000945969_DDMTREBIC-R4_met.fits;1.80776;26491.7;30.5665;0.341333
20210118000951601_DDMTREBIC-R4_met.fits;2.67933;26477.1;5.64859;0.170667
20210118000857841_DDMTREBIC-R4_snap.fits;2.27792;26452.1;2.16013;0
20210118001030683_DDMTREBIC-R4_met.fits;2.43566;26485.8;7.56063;0.341333
20210118001045190_DDMTREBIC-R4_met.fits;2.33143;26510.7;18.586;0.512
20210118000957915_DDMTREBIC-R4_snap.fits;2.39808;26471.2;2.05689;0
20210118001053211_DDMTREBIC-R4_met.fits;2.60872;26518.1;5.46318;3.584
20210118001110107_DDMTREBIC-R4_met.fits;2.64268;26499;5.40527;0.170667
20210118001118641_DDMTREBIC-R4_met.fits;2.47075;26497.6;7.80255;0.170667
20210118001153457_DDMTREBIC-R4_met.fits;2.187;26499;18.2125;0.341333
20210118001057990_DDMTREBIC-R4_snap.fits;2.36434;26499;2.08382;0
20210118001223494_DDMTREBIC-R4_met.fits;2.44051;26503.4;12.8943;0.341333
20210118001241585_DDMTREBIC-R4_met.fits;2.34323;26499;8.44466;0.170667
20210118001158065_DDMTREBIC-R4_snap.fits;2.33056;26474.1;2.32518;0
20210118001310939_DDMTREBIC-R4_met.fits;2.49261;26496.1;20.0329;2.90133
20210118001353606_DDMTREBIC-R4_met.fits;2.40924;26503.4;12.1041;0.170667
20210118001258139_DDMTREBIC-R4_snap.fits;2.32219;26540;2.91963;0
20210118001422278_DDMTREBIC-R4_met.fits;2.84201;26494.6;9.34995;0.341333
20210118001358214_DDMTREBIC-R4_snap.fits;2.56455;26510.7;2.54609;0
20210118001517574_DDMTREBIC-R4_met.fits;2.6062;26525.4;11.621;0.170667
20210118001536177_DDMTREBIC-R4_met.fits;2.30117;26509.3;6.13716;0.170667
20210118001549147_DDMTREBIC-R4_met.fits;2.36899;26494.6;9.86489;0.341333
20210118001458289_DDMTREBIC-R4_snap.fits;2.70516;26453.6;1.94767;0
20210118001607921_DDMTREBIC-R4_met.fits;2.26756;26509.3;8.37144;0.341333
20210118001623793_DDMTREBIC-R4_met.fits;2.75886;26522.5;6.7785;0.341333
20210118001642395_DDMTREBIC-R4_met.fits;2.09306;26487.3;30.8275;0.512
20210118001647857_DDMTREBIC-R4_met.fits;2.71233;26496.1;13.9163;0.512
20210118001558363_DDMTREBIC-R4_snap.fits;2.40476;26474.1;1.98646;0
20210118001704070_DDMTREBIC-R4_met.fits;2.26049;26491.7;7.57339;0.170667
20210118001658438_DDMTREBIC-R4_snap.fits;2.67497;26512.2;2.53063;0
20210118001756977_DDMTREBIC-R4_met.fits;2.74643;26507.8;8.3658;0.341333
20210118001805681_DDMTREBIC-R4_met.fits;2.3907;26497.6;19.5608;0.682667
20210118001821894_DDMTREBIC-R4_met.fits;2.2659;26515.1;6.4669;0.341333
20210118001825819_DDMTREBIC-R4_met.fits;2.50183;26523.9;5.63815;0.170667
20210118001758513_DDMTREBIC-R4_snap.fits;2.12008;26522.5;2.35074;0
20210118001911387_DDMTREBIC-R4_met.fits;2.78936;26496.1;28.2217;0.512
20210118001923334_DDMTREBIC-R4_met.fits;2.5397;26487.3;10.9186;0.341333
20210118001858587_DDMTREBIC-R4_snap.fits;2.49779;26474.1;1.85935;0
20210118002019483_DDMTREBIC-R4_met.fits;2.23052;26510.7;7.79689;0.170667
20210118002035697_DDMTREBIC-R4_met.fits;2.4955;26493.2;6.07394;0.341333
20210118001958662_DDMTREBIC-R4_snap.fits;2.20198;26515.1;2.11798;0
20210118002119558_DDMTREBIC-R4_met.fits;2.27391;26499;5.40418;0.341333
20210118002137137_DDMTREBIC-R4_met.fits;2.25214;26518.1;5.11444;0.170667
20210118002143281_DDMTREBIC-R4_met.fits;2.16707;26499;4.39605;0.341333
20210118002058737_DDMTREBIC-R4_snap.fits;2.48116;26481.4;2.10846;0
20210118002216731_DDMTREBIC-R4_met.fits;2.30191;26500.5;4.7305;0.170667
20210118002225094_DDMTREBIC-R4_met.fits;2.42707;26504.9;8.18433;2.38933
20210118002240283_DDMTREBIC-R4_met.fits;2.47762;26509.3;5.20371;0.512
20210118002250353_DDMTREBIC-R4_met.fits;2.23827;26500.5;12.5324;2.21867
20210118002158811_DDMTREBIC-R4_snap.fits;2.80468;26465.3;2.6247;0
20210118002305201_DDMTREBIC-R4_met.fits;1.97175;26515.1;4.44892;0.170667
20210118002315782_DDMTREBIC-R4_met.fits;2.40544;26510.7;21.4268;0.512
20210118002318513_DDMTREBIC-R4_met.fits;2.50723;26499;11.6495;1.70667
20210118002337286_DDMTREBIC-R4_met.fits;2.57421;26507.8;11.6179;0.170667
20210118002258886_DDMTREBIC-R4_snap.fits;2.67599;26509.3;2.06823;0
20210118002356742_DDMTREBIC-R4_met.fits;2.35845;26496.1;19.5688;0.341333
20210118002445723_DDMTREBIC-R4_met.fits;2.6972;26504.9;8.16347;0.512
20210118002358961_DDMTREBIC-R4_snap.fits;2.25344;26494.6;2.08562;0
20210118002526342_DDMTREBIC-R4_met.fits;2.31832;26496.1;11.8544;0.170667
20210118002459035_DDMTREBIC-R4_snap.fits;2.23112;26512.2;2.17096;0
20210118002605937_DDMTREBIC-R4_met.fits;2.83145;26493.2;5.9797;0.170667
20210118002621638_DDMTREBIC-R4_met.fits;2.36908;26507.8;4.97517;0.170667
20210118002634609_DDMTREBIC-R4_met.fits;2.25598;26500.5;4.5911;0.170667
20210118002656283_DDMTREBIC-R4_met.fits;2.02698;26491.7;6.25524;0.341333
20210118002559110_DDMTREBIC-R4_snap.fits;2.20422;26516.6;2.12392;0
20210118002752091_DDMTREBIC-R4_met.fits;2.46179;26521;12.2268;1.536
20210118002659185_DDMTREBIC-R4_snap.fits;2.43235;26460.9;1.78352;0
20210118002841243_DDMTREBIC-R4_met.fits;2.25559;26506.3;5.27898;0.341333
20210118002848411_DDMTREBIC-R4_met.fits;3.01285;26496.1;26.1865;0.341333
20210118002851654_DDMTREBIC-R4_met.fits;2.64048;26502;5.72481;0.170667
20210118002759259_DDMTREBIC-R4_snap.fits;2.26236;26460.9;2.00083;0
20210118002917254_DDMTREBIC-R4_met.fits;2.28621;26491.7;7.08073;0.341333
20210118002933809_DDMTREBIC-R4_met.fits;2.34234;26509.3;7.37397;0.170667
20210118002859334_DDMTREBIC-R4_snap.fits;2.21495;26535.6;2.52519;0
20210118003005723_DDMTREBIC-R4_met.fits;2.25419;26538.6;4.54308;0.170667
20210118003008113_DDMTREBIC-R4_met.fits;2.25434;26482.9;6.39514;1.70667
20210118003015451_DDMTREBIC-R4_met.fits;2.52941;26504.9;11.4254;0.170667
20210118003030641_DDMTREBIC-R4_met.fits;2.94729;26493.2;21.1953;0.341333
20210118002959409_DDMTREBIC-R4_snap.fits;2.37301;26503.4;5.75276;0
20210118003058801_DDMTREBIC-R4_met.fits;2.37301;26503.4;5.75276;0.341333
20210118003128155_DDMTREBIC-R4_met.fits;2.71774;26500.5;5.8567;1.36533
20210118003136859_DDMTREBIC-R4_met.fits;2.05366;26509.3;4.56726;0.170667
20210118003147441_DDMTREBIC-R4_met.fits;2.63317;26484.4;42.8752;0.512
20210118003059483_DDMTREBIC-R4_snap.fits;2.4472;26531.2;2.38617;0
20210118003255537_DDMTREBIC-R4_met.fits;2.50627;26543;7.17041;0.341333
20210118003159558_DDMTREBIC-R4_snap.fits;2.23787;26478.5;2.19662;0
20210118003300998_DDMTREBIC-R4_met.fits;2.53684;26509.3;5.6693;0.682667
20210118003314822_DDMTREBIC-R4_met.fits;2.19383;26456.5;4.82198;0.170667
20210118003344177_DDMTREBIC-R4_met.fits;2.80851;26494.6;10.0785;0.341333
20210118003350662_DDMTREBIC-R4_met.fits;2.4356;26507.8;6.67202;0.341333
20210118003353222_DDMTREBIC-R4_met.fits;2.38511;26512.2;8.70872;0.170667
20210118003259633_DDMTREBIC-R4_snap.fits;2.53344;26469.7;2.66412;0
20210118003420529_DDMTREBIC-R4_met.fits;2.47273;26507.8;5.10025;0.853333
20210118003436571_DDMTREBIC-R4_met.fits;2.37877;26503.4;14.6604;1.024
20210118003359707_DDMTREBIC-R4_snap.fits;2.33388;26499;1.86255;0
20210118003510193_DDMTREBIC-R4_met.fits;2.32892;26491.7;6.69563;0.170667
20210118003459782_DDMTREBIC-R4_snap.fits;2.43062;26480;1.93574;0
20210118003619825_DDMTREBIC-R4_met.fits;2.71947;26512.2;18.3551;0.341333
20210118003636038_DDMTREBIC-R4_met.fits;2.22084;26497.6;18.2966;0.341333
20210118003639110_DDMTREBIC-R4_met.fits;2.36129;26494.6;7.29934;0.170667
20210118003650715_DDMTREBIC-R4_met.fits;2.23047;26506.3;6.63215;0.341333
20210118003559857_DDMTREBIC-R4_snap.fits;2.23674;26500.5;2.77463;0
20210118003658907_DDMTREBIC-R4_met.fits;2.51461;26506.3;12.1494;0.170667
20210118003725531_DDMTREBIC-R4_met.fits;2.35945;26497.6;5.40828;0.170667
20210118003729969_DDMTREBIC-R4_met.fits;2.12424;26484.4;5.78162;0.170667
20210118003732187_DDMTREBIC-R4_met.fits;2.4476;26513.7;12.4943;0.341333
20210118003659931_DDMTREBIC-R4_snap.fits;2.78517;26493.2;2.2318;0
20210118003802566_DDMTREBIC-R4_met.fits;2.30964;26488.8;40.2977;0.341333
20210118003834310_DDMTREBIC-R4_met.fits;2.38937;26487.3;5.14823;0.170667
20210118003800006_DDMTREBIC-R4_snap.fits;2.22375;26458;2.28908;0
20210118003909979_DDMTREBIC-R4_met.fits;2.41777;26450.7;5.23723;1.87733
20210118003924827_DDMTREBIC-R4_met.fits;2.28304;26500.5;11.8729;0.341333
20210118003900081_DDMTREBIC-R4_snap.fits;2.7363;26497.6;1.82624;0
20210118004007494_DDMTREBIC-R4_met.fits;2.47447;26500.5;15.4732;0.341333
20210118004048454_DDMTREBIC-R4_met.fits;2.3526;26482.9;11.9443;0.170667
20210118004000155_DDMTREBIC-R4_snap.fits;2.75298;26506.3;1.68926;0
20210118004058353_DDMTREBIC-R4_met.fits;2.40839;26504.9;9.73938;0.512
20210118004110641_DDMTREBIC-R4_met.fits;2.5278;26502;14.3807;0.512
20210118004117638_DDMTREBIC-R4_met.fits;2.4201;26500.5;61.043;0.512
20210118004122417_DDMTREBIC-R4_met.fits;2.61004;26513.7;5.43147;0.170667
20210118004142726_DDMTREBIC-R4_met.fits;2.82261;26491.7;6.72299;0.341333
20210118004100230_DDMTREBIC-R4_snap.fits;2.02158;26519.5;2.258;0
20210118004203889_DDMTREBIC-R4_met.fits;2.55457;26477.1;6.71384;0.341333
20210118004200305_DDMTREBIC-R4_snap.fits;2.02554;26504.9;1.90685;0
20210118004317446_DDMTREBIC-R4_met.fits;2.27414;26497.6;5.64639;1.36533
20210118004352091_DDMTREBIC-R4_met.fits;2.25754;26491.7;4.88532;0.170667
20210118004300379_DDMTREBIC-R4_snap.fits;2.4813;26496.1;2.19783;0
20210118004434929_DDMTREBIC-R4_met.fits;2.55568;26503.4;5.65518;0.341333
20210118004400454_DDMTREBIC-R4_snap.fits;2.51785;26459.5;1.81631;0
20210118004505990_DDMTREBIC-R4_met.fits;2.75399;26500.5;5.64074;0.341333
20210118004533467_DDMTREBIC-R4_met.fits;2.68306;26504.9;6.88701;3.584
20210118004500529_DDMTREBIC-R4_snap.fits;2.34705;26485.8;2.194;0
20210118004610161_DDMTREBIC-R4_met.fits;2.42982;26510.7;4.89666;0.170667
20210118004613574_DDMTREBIC-R4_met.fits;2.52839;26500.5;10.4566;0.170667
20210118004621083_DDMTREBIC-R4_met.fits;2.17898;26497.6;10.6282;0.170667
20210118004600603_DDMTREBIC-R4_snap.fits;2.24668;26453.6;2.45261;0
20210118004700678_DDMTREBIC-R4_snap.fits;2.58441;26545.9;2.06904;0
20210118004806385_DDMTREBIC-R4_met.fits;2.81559;26504.9;13.2421;0.512
20210118004831131_DDMTREBIC-R4_met.fits;2.75013;26502;24.7618;0.512
20210118004835227_DDMTREBIC-R4_met.fits;2.33487;26485.8;11.155;13.824
20210118004800753_DDMTREBIC-R4_snap.fits;3.07892;26496.1;2.29591;0
20210118004936155_DDMTREBIC-R4_met.fits;2.36573;26499;8.32292;0.341333
20210118004948102_DDMTREBIC-R4_met.fits;2.18394;26504.9;13.2747;0.512
20210118004900827_DDMTREBIC-R4_snap.fits;2.39755;26529.8;2.21878;0
20210118005019846_DDMTREBIC-R4_met.fits;2.27065;26491.7;12.3572;0.170667
20210118005041521_DDMTREBIC-R4_met.fits;2.80639;26485.8;9.66158;0.341333
20210118005000902_DDMTREBIC-R4_snap.fits;2.51179;26510.7;2.43716;0
20210118005119750_DDMTREBIC-R4_met.fits;2.29721;26507.8;33.434;0.512
20210118005147910_DDMTREBIC-R4_met.fits;2.7531;26488.8;7.18398;0.512
20210118005150470_DDMTREBIC-R4_met.fits;2.44826;26503.4;13.2735;0.341333
20210118005100977_DDMTREBIC-R4_snap.fits;2.34366;26450.7;1.85689;0
20210118005250203_DDMTREBIC-R4_met.fits;2.57855;26488.8;26.7868;2.38933
20210118005201051_DDMTREBIC-R4_snap.fits;2.18892;26459.5;1.8927;0
20210118005351473_DDMTREBIC-R4_met.fits;2.04521;26485.8;4.65475;0.170667
20210118005356081_DDMTREBIC-R4_met.fits;2.10547;26493.2;4.59019;0.170667
20210118005301126_DDMTREBIC-R4_snap.fits;2.54124;26512.2;2.2386;0
20210118005434481_DDMTREBIC-R4_met.fits;2.12968;26490.2;9.41761;0.170667
20210118005448646_DDMTREBIC-R4_met.fits;2.53465;26513.7;6.16442;0.170667
20210118005401201_DDMTREBIC-R4_snap.fits;2.61857;26545.9;1.66153;0
20210118005520902_DDMTREBIC-R4_met.fits;2.7446;26491.7;15.9852;0.341333
20210118005550427_DDMTREBIC-R4_met.fits;2.8124;26506.3;40.1972;0.341333
20210118005501275_DDMTREBIC-R4_snap.fits;2.33234;26507.8;2.06001;0
20210118005610395_DDMTREBIC-R4_met.fits;2.78098;26497.6;8.95957;0.170667
20210118005639750_DDMTREBIC-R4_met.fits;2.19131;26512.2;4.54789;0.512
20210118005601350_DDMTREBIC-R4_snap.fits;2.5631;26477.1;2.36508;0
20210118005714566_DDMTREBIC-R4_met.fits;2.15577;26504.9;5.43029;0.853333
20210118005722929_DDMTREBIC-R4_met.fits;2.15318;26472.7;6.13007;0.341333
20210118005726001_DDMTREBIC-R4_met.fits;2.66259;26519.5;7.55082;5.80267
20210118005733851_DDMTREBIC-R4_met.fits;3.19404;26506.3;7.42907;0.170667
20210118005701425_DDMTREBIC-R4_snap.fits;2.46447;26490.2;2.29061;0
20210118005758598_DDMTREBIC-R4_met.fits;2.44657;26509.3;9.24032;0.853333
20210118005804059_DDMTREBIC-R4_met.fits;2.3855;26500.5;5.75818;1.024
20210118005816006_DDMTREBIC-R4_met.fits;2.38766;26507.8;5.22063;0.170667
20210118005836315_DDMTREBIC-R4_met.fits;2.18116;26500.5;5.38535;0.170667
20210118005850651_DDMTREBIC-R4_met.fits;2.99639;26503.4;6.33285;0.341333
20210118005801499_DDMTREBIC-R4_snap.fits;2.72159;26487.3;1.8843;0
20210118005900038_DDMTREBIC-R4_met.fits;2.69635;26502;9.81394;0.341333
20210118005903963_DDMTREBIC-R4_met.fits;2.34386;26509.3;7.27406;0.170667
20210118005901574_DDMTREBIC-R4_snap.fits;2.84567;26465.3;2.14875;0
