#timestamp,LO_Frequency,Hit,StdDev 
1611003615.4,286046998.1,N
1611003635.3,286046998.2,N
1611003655.1,286046998.5,N
1611003675.9,286047000.8,N
1611003695.7,286046998.7,N
1611003715.5,286046998.9,N
1611003735.4,286046998.9,N
1611003755.2,286046998.3,N
1611003775.0,286046998.3,N
1611003775.9,286046998.3,N
1611003795.8,286046998.4,N
1611003815.6,286046999.3,N
1611003835.5,286046999.1,N
1611003855.3,286046999.6,N
1611003875.1,286046999.5,N
1611003895.9,286046999.5,N
1611003915.7,286046997.1,Y
1611003935.5,286046998.4,P
1611003955.4,286046998.9,P
1611003975.2,286046998.9,P
1611003995.1,286046999.2,Y
1611003996.0,286046999.2,P
1611004015.8,286046998.2,P
1611004035.6,286047001.1,N
1611004055.5,286047001.2,N
1611004075.3,286047001.1,N
1611004095.1,286047000.6,N
1611004115.9,286046998.6,N
1611004135.7,286046998.3,N
1611004155.6,286046998.3,N
1611004175.4,286046998.8,N
1611004195.2,286046998.1,N
1611004215.1,286682703.7,Y
1611004216.0,286046998.2,P
1611004235.8,286047001.0,N
1611004255.7,286047000.9,N
1611004275.5,286047000.8,N
1611004295.3,286047000.0,N
1611004315.2,286047000.7,N
1611004335.9,286047000.8,N
1611004355.7,286046998.1,N
1611004375.6,286046998.1,N
1611004395.4,286046998.2,N
1611004415.2,286046998.2,N
1611004435.1,286047001.2,N
1611004436.0,286047001.2,N
1611004455.8,286047000.9,N
1611004475.7,286047000.6,N
1611004495.5,286047000.9,N
1611004515.3,286047001.1,N
1611004535.2,286046998.2,N
1611004555.0,286046998.3,N
1611004555.9,286046998.3,N
1611004575.8,286046998.6,N
1611004595.6,286046998.6,N
1611004615.4,286047001.1,N
1611004635.3,286046998.7,N
1611004655.1,286046998.5,N
1611004675.8,286046998.6,N
1611004695.7,286046998.2,N
1611004715.5,286046998.6,N
1611004735.3,286046998.3,N
1611004755.2,286046998.6,N
1611004775.0,286046998.7,N
1611004775.9,286046998.7,N
1611004795.8,286046998.5,N
1611004815.6,286046999.3,N
1611004835.4,286046999.1,N
1611004855.3,286046999.0,N
1611004875.1,286046998.7,N
1611004895.9,286046998.9,N
1611004915.7,286046999.5,N
1611004935.5,286046998.9,N
1611004955.4,286046999.1,N
1611004975.2,286046999.5,N
1611004995.0,286046999.3,N
1611004995.9,286046999.3,N
1611005015.8,286046999.5,N
1611005035.6,286046996.6,Y
1611005055.5,286046998.3,P
1611005075.3,286046998.3,P
1611005095.1,286046998.2,P
1611005115.9,286047001.1,Y
1611005135.7,286047000.3,P
1611005155.5,286046999.8,N
1611005175.4,286047000.2,N
1611005195.2,286047000.2,N
1611005215.1,286047000.4,N
1611005216.0,286047000.4,N
1611005235.8,286047000.1,N
1611005255.6,286047000.1,N
1611005275.5,286047000.1,N
1611005295.3,286046999.9,N
1611005315.1,286047001.0,N
1611005335.9,286047000.1,N
1611005355.7,286047000.1,N
1611005375.6,286047000.1,N
1611005395.4,286046999.9,N
1611005415.2,286047001.0,N
1611005435.1,286047000.7,N
1611005436.0,286047000.7,N
1611005455.8,286047000.6,N
1611005475.6,286047001.0,N
1611005495.5,286047000.5,N
1611005515.3,286047001.1,N
1611005535.2,286046999.9,N
1611005555.9,286047000.1,N
1611005575.7,286047000.2,N
1611005595.6,286047000.5,N
1611005615.4,286047000.2,N
1611005635.2,286047000.9,N
1611005655.1,286047000.1,N
1611005656.0,286047000.1,N
1611005675.8,286047000.3,N
1611005695.7,286047000.0,N
1611005715.5,286046999.9,N
1611005735.3,286047001.0,N
1611005755.2,286046999.9,N
1611005775.0,286046999.9,N
1611005775.9,286046999.9,N
1611005795.8,286047000.0,N
1611005815.6,286047000.2,N
1611005835.4,286047000.1,N
1611005855.3,286046999.7,N
1611005875.1,286046999.7,N
1611005895.8,286047000.3,N
1611005915.7,286046999.7,N
1611005935.5,286046999.9,N
1611005955.4,286047000.4,N
1611005975.2,286042519.6,Y
1611005995.0,286046999.8,P
1611005995.9,286046999.8,N
1611006015.8,286046999.9,N
1611006035.6,286047000.3,N
1611006055.4,286047000.5,N
1611006075.3,286047000.3,N
1611006095.1,286047000.9,Y
1611006115.9,286047000.4,P
1611006135.7,286047000.6,P
1611006155.5,286046998.1,P
1611006175.4,286047000.9,N
1611006195.2,286047000.7,N
1611006215.0,286047000.7,N
1611006216.0,286047000.7,N
1611006235.8,286047000.8,N
1611006255.6,286047001.1,N
1611006275.5,286047001.1,N
1611006295.3,286047001.0,N
1611006315.1,286047000.7,N
1611006335.9,286047000.7,N
1611006355.7,286047001.1,N
1611006375.6,286047000.8,N
1611006395.4,286047001.1,N
1611006415.2,286047001.1,N
1611006435.1,286047001.2,N
1611006436.0,286047001.2,N
1611006455.8,286047001.1,N
1611006475.6,286047000.8,N
1611006495.5,286046998.1,Y
1611006515.3,286046998.1,P
1611006535.2,286047001.2,N
1611006555.9,286046998.1,N
1611006575.7,286047000.8,N
1611006595.6,286047001.2,N
1611006615.4,286046998.1,N
1611006635.2,286046998.1,N
1611006655.1,286047000.8,N
1611006656.0,286047000.8,N
1611006675.8,286047001.2,N
1611006695.7,286046998.5,N
1611006715.5,286047000.6,N
1611006735.3,286047000.9,N
1611006755.2,286047000.6,N
1611006775.0,286047001.1,N
1611006775.9,286047001.1,N
1611006795.7,286047000.3,N
1611006815.6,286047000.8,N
1611006835.4,286047000.8,N
1611006855.3,286047000.8,N
1611006875.1,286047001.2,N
1611006876.0,286682706.7,Y
1611006895.8,286046998.5,P
1611006915.7,286047001.2,N
1611006935.5,286047001.1,N
1611006955.4,286047000.8,N
1611006975.2,286046998.1,N
1611006995.0,286046998.5,N
1611006995.9,286046998.5,N
1611007015.8,286046998.5,N
1611007035.6,286046998.5,N
1611007055.4,286046998.4,N
1611007075.3,286046998.1,N
1611007095.1,286046998.3,N
1611007115.9,286046998.3,N
1611007135.7,286046998.6,N
1611007155.5,286046998.7,N
1611007175.4,286047000.8,N
1611007195.2,286046998.4,N
