# file name; noise; peak f.; mag.; duration
20210118125933659_DDMTREBIC-R4_met.fits;3.1615;26481.4;7.85312;0.512
20210118125939803_DDMTREBIC-R4_met.fits;2.74633;26500.5;7.36605;0.341333
20210118125955334_DDMTREBIC-R4_met.fits;3.02301;26494.6;7.09522;0.170667
20210118130032881_DDMTREBIC-R4_met.fits;2.85287;26509.3;10.8466;0.341333
20210118130054385_DDMTREBIC-R4_met.fits;3.12795;26499;8.20782;1.87733
20210118130103430_DDMTREBIC-R4_met.fits;3.11329;26513.7;12.0572;0.341333
20210118130132614_DDMTREBIC-R4_met.fits;3.61677;26502;11.245;0.170667
20210118130055409_DDMTREBIC-R4_snap.fits;3.33588;26482.9;2.84093;0
20210118130205553_DDMTREBIC-R4_met.fits;3.01314;26503.4;6.34853;0.170667
20210118130211355_DDMTREBIC-R4_met.fits;3.21288;26496.1;10.7337;0.341333
20210118130223131_DDMTREBIC-R4_met.fits;3.22734;26499;10.5015;0.341333
20210118130230129_DDMTREBIC-R4_met.fits;2.97895;26504.9;6.22801;1.36533
20210118130239174_DDMTREBIC-R4_met.fits;3.03149;26503.4;7.01843;0.341333
20210118130249243_DDMTREBIC-R4_met.fits;3.17914;26500.5;6.84263;0.170667
20210118130155483_DDMTREBIC-R4_snap.fits;2.96761;26477.1;2.26685;0
20210118130306651_DDMTREBIC-R4_met.fits;3.48392;26504.9;35.6213;0.341333
20210118130309553_DDMTREBIC-R4_met.fits;2.88864;26494.6;11.0053;0.341333
20210118130316550_DDMTREBIC-R4_met.fits;3.32426;26509.3;6.85997;0.341333
20210118130255558_DDMTREBIC-R4_snap.fits;2.68321;26497.6;3.58429;0
20210118130414406_DDMTREBIC-R4_met.fits;3.10131;26500.5;6.21676;0.170667
20210118130417478_DDMTREBIC-R4_met.fits;2.97325;26503.4;8.38805;0.170667
20210118130355633_DDMTREBIC-R4_snap.fits;2.87823;26515.1;3.48151;0
20210118130453659_DDMTREBIC-R4_met.fits;3.08185;26480;6.45669;1.19467
20210118130501169_DDMTREBIC-R4_met.fits;2.89602;26493.2;7.1546;0.170667
20210118130455707_DDMTREBIC-R4_snap.fits;3.25028;26531.2;2.24198;0
20210118130600219_DDMTREBIC-R4_met.fits;2.9951;26500.5;7.75976;0.170667
20210118130610801_DDMTREBIC-R4_met.fits;3.3265;26482.9;6.78045;0.341333
20210118130615067_DDMTREBIC-R4_met.fits;2.90995;26487.3;30.2415;0.341333
20210118130629915_DDMTREBIC-R4_met.fits;2.85122;26496.1;5.88509;0.341333
20210118130555782_DDMTREBIC-R4_snap.fits;3.04171;26490.2;2.2512;0
20210118130710363_DDMTREBIC-R4_met.fits;2.45848;26521;9.46159;0.170667
20210118130748763_DDMTREBIC-R4_met.fits;2.63641;26531.2;6.70045;0.682667
20210118130655857_DDMTREBIC-R4_snap.fits;3.06974;26481.4;2.85251;0
20210118130752518_DDMTREBIC-R4_met.fits;2.89443;26502;10.632;2.21867
20210118130801905_DDMTREBIC-R4_met.fits;5.32043;26499;11.8162;0.170667
20210118130755931_DDMTREBIC-R4_snap.fits;3.01747;26458;2.99387;0
20210118130853617_DDMTREBIC-R4_met.fits;3.00141;26500.5;9.46581;0.170667
20210118130859078_DDMTREBIC-R4_met.fits;3.26586;26504.9;7.92266;0.170667
20210118130904027_DDMTREBIC-R4_met.fits;2.76879;26499;9.8637;0.170667
20210118130912902_DDMTREBIC-R4_met.fits;2.29503;26497.6;62.0911;0.512
20210118130918193_DDMTREBIC-R4_met.fits;2.42806;26497.6;51.3108;2.56
20210118130929286_DDMTREBIC-R4_met.fits;2.52986;26497.6;10.3895;0.170667
20210118130856006_DDMTREBIC-R4_snap.fits;2.67118;26452.1;2.78946;0
20210118131020145_DDMTREBIC-R4_met.fits;2.7721;26503.4;10.3003;0.170667
20210118130956081_DDMTREBIC-R4_snap.fits;2.83976;26544.4;2.23666;0
20210118131105542_DDMTREBIC-R4_met.fits;2.97156;26487.3;10.5936;0.170667
20210118131134897_DDMTREBIC-R4_met.fits;2.69676;26504.9;8.64522;0.170667
20210118131144283_DDMTREBIC-R4_met.fits;2.96298;26477.1;6.68223;0.170667
20210118131146331_DDMTREBIC-R4_met.fits;2.33685;26497.6;6.64874;0.341333
20210118131056155_DDMTREBIC-R4_snap.fits;2.83528;26523.9;2.47272;0
20210118131215345_DDMTREBIC-R4_met.fits;3.21288;26488.8;6.93502;0.341333
20210118131156230_DDMTREBIC-R4_snap.fits;3.17193;26500.5;81.6929;0
20210118131252209_DDMTREBIC-R4_met.fits;2.91332;26507.8;7.20732;16.896
20210118131310982_DDMTREBIC-R4_met.fits;3.35832;26487.3;7.00587;0.170667
20210118131313542_DDMTREBIC-R4_met.fits;3.00399;26500.5;7.75569;0.170667
20210118131339825_DDMTREBIC-R4_met.fits;2.53232;26491.7;5.22822;0.170667
20210118131256305_DDMTREBIC-R4_snap.fits;3.19184;26488.8;2.96304;0
20210118131354843_DDMTREBIC-R4_met.fits;2.78392;26502;42.8366;0.341333
20210118131356379_DDMTREBIC-R4_snap.fits;3.42151;26482.9;3.58406;0
20210118131526491_DDMTREBIC-R4_met.fits;2.5899;26499;9.60214;0.512
20210118131456454_DDMTREBIC-R4_snap.fits;2.82338;26537.1;2.82768;0
20210118131613595_DDMTREBIC-R4_met.fits;2.68989;26502;5.7254;0.170667
20210118131626395_DDMTREBIC-R4_met.fits;2.88174;26502;15.0797;0.341333
20210118131556529_DDMTREBIC-R4_snap.fits;2.91823;26519.5;2.74524;0
20210118131723910_DDMTREBIC-R4_met.fits;3.31219;26497.6;11.4948;0.341333
20210118131731419_DDMTREBIC-R4_met.fits;2.73777;26507.8;10.7154;0.170667
20210118131736027_DDMTREBIC-R4_met.fits;2.92586;26494.6;10.8488;0.170667
20210118131740465_DDMTREBIC-R4_met.fits;2.72175;26468.3;7.93334;3.072
20210118131751387_DDMTREBIC-R4_met.fits;3.26901;26502;9.50171;0.170667
20210118131656603_DDMTREBIC-R4_snap.fits;2.45045;26504.9;8.56657;0
20210118131755995_DDMTREBIC-R4_met.fits;2.45045;26504.9;8.56657;0.512
20210118131816987_DDMTREBIC-R4_met.fits;3.25233;26491.7;9.26868;0.170667
20210118131830129_DDMTREBIC-R4_met.fits;2.87826;26500.5;9.80722;0.170667
20210118131848731_DDMTREBIC-R4_met.fits;2.97075;26502;18.144;0.170667
20210118131756678_DDMTREBIC-R4_snap.fits;3.02653;26463.9;2.28464;0
20210118131912625_DDMTREBIC-R4_met.fits;2.25353;26503.4;6.44693;0.170667
20210118131923206_DDMTREBIC-R4_met.fits;2.67238;26496.1;5.39576;0.170667
20210118131941467_DDMTREBIC-R4_met.fits;2.67509;26496.1;6.98143;0.341333
20210118131943686_DDMTREBIC-R4_met.fits;2.59714;26484.4;12.0148;0.170667
20210118131952902_DDMTREBIC-R4_met.fits;2.65805;26488.8;6.15177;0.170667
20210118131856753_DDMTREBIC-R4_snap.fits;3.51313;26503.4;2.65831;0
20210118132021403_DDMTREBIC-R4_met.fits;3.10656;26494.6;9.76617;0.170667
20210118132030961_DDMTREBIC-R4_met.fits;3.14691;26500.5;6.95682;0.170667
20210118132033521_DDMTREBIC-R4_met.fits;3.14836;26499;6.41362;0.170667
20210118131956827_DDMTREBIC-R4_snap.fits;3.10644;26515.1;2.56954;0
20210118132055366_DDMTREBIC-R4_met.fits;3.17802;26502;10.854;0.512
20210118132130694_DDMTREBIC-R4_met.fits;3.37819;26518.1;42.0704;1.536
20210118132056902_DDMTREBIC-R4_snap.fits;2.98461;26450.7;2.7389;0
20210118132201585_DDMTREBIC-R4_met.fits;3.00929;26507.8;11.8995;1.19467
20210118132156977_DDMTREBIC-R4_snap.fits;2.75589;26477.1;2.56935;0
20210118132319409_DDMTREBIC-R4_met.fits;3.03101;26497.6;7.64711;0.341333
20210118132328283_DDMTREBIC-R4_met.fits;3.32074;26503.4;9.79697;0.170667
20210118132340571_DDMTREBIC-R4_met.fits;2.97201;26494.6;8.37927;0.170667
20210118132348251_DDMTREBIC-R4_met.fits;3.28629;26475.6;8.59643;2.048
20210118132257051_DDMTREBIC-R4_snap.fits;2.27604;26465.3;2.57647;0
20210118132400710_DDMTREBIC-R4_met.fits;2.82295;26497.6;6.77131;0.170667
20210118132406683_DDMTREBIC-R4_met.fits;2.63201;26510.7;6.66185;0.170667
20210118132443889_DDMTREBIC-R4_met.fits;3.11147;26507.8;23.0909;0.512
20210118132357126_DDMTREBIC-R4_snap.fits;2.66818;26450.7;2.36593;0
20210118132455153_DDMTREBIC-R4_met.fits;3.32913;26500.5;47.4072;0.341333
20210118132507441_DDMTREBIC-R4_met.fits;2.9972;26499;8.35253;0.170667
20210118132527579_DDMTREBIC-R4_met.fits;2.68885;26493.2;6.413;0.170667
20210118132551643_DDMTREBIC-R4_met.fits;2.80153;26502;16.5088;0.170667
20210118132457201_DDMTREBIC-R4_snap.fits;2.71197;26497.6;7.96562;0
20210118132556593_DDMTREBIC-R4_met.fits;2.71197;26497.6;7.96562;0.170667
20210118132604443_DDMTREBIC-R4_met.fits;2.9453;26509.3;26.0336;0.341333
20210118132626289_DDMTREBIC-R4_met.fits;2.6808;26506.3;7.37535;0.170667
20210118132557275_DDMTREBIC-R4_snap.fits;3.01734;26502;2.38803;0
20210118132708102_DDMTREBIC-R4_met.fits;2.78363;26507.8;6.9596;0.512
20210118132725851_DDMTREBIC-R4_met.fits;3.16656;26503.4;12.4514;0.341333
20210118132740358_DDMTREBIC-R4_met.fits;3.13367;26494.6;10.8639;0.341333
20210118132657350_DDMTREBIC-R4_snap.fits;3.37944;26475.6;3.02187;0
20210118132755547_DDMTREBIC-R4_met.fits;2.62054;26504.9;10.1898;0.341333
20210118132818246_DDMTREBIC-R4_met.fits;2.99575;26512.2;33.7069;0.341333
20210118132835142_DDMTREBIC-R4_met.fits;3.10585;26502;6.67716;0.170667
20210118132849819_DDMTREBIC-R4_met.fits;3.26399;26503.4;10.414;0.170667
20210118132757425_DDMTREBIC-R4_snap.fits;2.61752;26534.2;2.71853;0
20210118132915419_DDMTREBIC-R4_met.fits;2.38553;26503.4;6.02925;0.170667
20210118132938118_DDMTREBIC-R4_met.fits;2.95787;26499;28.6536;0.341333
20210118132951430_DDMTREBIC-R4_met.fits;2.64624;26500.5;23.2311;0.682667
20210118132857499_DDMTREBIC-R4_snap.fits;2.80659;26525.4;2.47442;0
20210118132957574_DDMTREBIC-R4_snap.fits;2.64202;26466.8;2.50092;0
20210118133058843_DDMTREBIC-R4_met.fits;2.85623;26504.9;10.2071;0.170667
20210118133118811_DDMTREBIC-R4_met.fits;2.7183;26497.6;11.3479;0.341333
20210118133143899_DDMTREBIC-R4_met.fits;2.789;26499;7.18281;0.341333
20210118133146459_DDMTREBIC-R4_met.fits;2.42244;26485.8;7.27923;0.341333
20210118133057649_DDMTREBIC-R4_snap.fits;2.68751;26504.9;2.00112;0
20210118133214449_DDMTREBIC-R4_met.fits;2.47461;26506.3;5.52012;0.170667
20210118133220934_DDMTREBIC-R4_met.fits;3.21526;26494.6;9.51951;0.170667
20210118133224859_DDMTREBIC-R4_met.fits;3.28567;26502;13.5073;0.512
20210118133252337_DDMTREBIC-R4_met.fits;3.30632;26469.7;7.52348;0.170667
20210118133157723_DDMTREBIC-R4_snap.fits;3.42238;26534.2;2.2315;0
20210118133318790_DDMTREBIC-R4_met.fits;3.20452;26493.2;17.7479;0.170667
20210118133328859_DDMTREBIC-R4_met.fits;3.00298;26502;16.9569;0.341333
20210118133332102_DDMTREBIC-R4_met.fits;2.88154;26500.5;8.44523;0.170667
20210118133343366_DDMTREBIC-R4_met.fits;3.109;26490.2;7.73733;0.341333
20210118133349510_DDMTREBIC-R4_met.fits;2.47627;26532.7;13.0281;0.341333
20210118133351729_DDMTREBIC-R4_met.fits;2.84099;26506.3;9.32005;0.170667
20210118133257798_DDMTREBIC-R4_snap.fits;2.92707;26523.9;2.56845;0
20210118133440369_DDMTREBIC-R4_met.fits;2.97203;26503.4;21.9941;0.341333
20210118133445830_DDMTREBIC-R4_met.fits;2.91466;26500.5;6.49201;0.170667
20210118133449755_DDMTREBIC-R4_met.fits;2.81396;26500.5;27.1406;0.512
20210118133357873_DDMTREBIC-R4_snap.fits;3.4894;26534.2;2.47925;0
20210118133513478_DDMTREBIC-R4_met.fits;3.25733;26503.4;6.76344;0.170667
20210118133527643_DDMTREBIC-R4_met.fits;3.01048;26503.4;13.8628;0.341333
20210118133533275_DDMTREBIC-R4_met.fits;3.25554;26499;50.4128;0.512
20210118133457947_DDMTREBIC-R4_snap.fits;3.06198;26456.5;2.76038;0
20210118133601947_DDMTREBIC-R4_met.fits;3.05566;26506.3;21.7373;0.170667
20210118133606214_DDMTREBIC-R4_met.fits;3.09896;26504.9;83.1445;0.512
20210118133623622_DDMTREBIC-R4_met.fits;3.31582;26507.8;6.68765;0.170667
20210118133558022_DDMTREBIC-R4_snap.fits;3.09952;26543;2.51045;0
20210118133713457_DDMTREBIC-R4_met.fits;3.36876;26502;8.24677;0.341333
20210118133718065_DDMTREBIC-R4_met.fits;3.51928;26506.3;7.97707;0.341333
20210118133658097_DDMTREBIC-R4_snap.fits;3.09718;26500.5;2.74771;0
20210118133802438_DDMTREBIC-R4_met.fits;2.64768;26503.4;9.59482;0.170667
20210118133831622_DDMTREBIC-R4_met.fits;2.93564;26500.5;11.5016;0.170667
20210118133844422_DDMTREBIC-R4_met.fits;3.14761;26496.1;11.8626;0.341333
20210118133758171_DDMTREBIC-R4_snap.fits;3.19709;26526.9;2.98352;0
20210118133922993_DDMTREBIC-R4_met.fits;3.00899;26504.9;6.71003;0.341333
20210118133938865_DDMTREBIC-R4_met.fits;3.06141;26499;20.3244;0.341333
20210118133858246_DDMTREBIC-R4_snap.fits;3.61581;26547.4;2.68511;0
20210118134010779_DDMTREBIC-R4_met.fits;2.87252;26502;10.1218;0.170667
20210118134015046_DDMTREBIC-R4_met.fits;2.26412;26506.3;4.8303;0.170667
20210118134021531_DDMTREBIC-R4_met.fits;3.13167;26507.8;6.48835;0.341333
20210118134042182_DDMTREBIC-R4_met.fits;2.50591;26502;9.98052;0.170667
20210118133958321_DDMTREBIC-R4_snap.fits;3.0495;26531.2;2.42695;0
20210118134110171_DDMTREBIC-R4_met.fits;3.20686;26503.4;15.8662;0.341333
20210118134127579_DDMTREBIC-R4_met.fits;2.72927;26506.3;5.53605;0.170667
20210118134146353_DDMTREBIC-R4_met.fits;2.87358;26499;7.33073;1.536
20210118134151473_DDMTREBIC-R4_met.fits;2.75274;26507.8;5.69888;0.170667
20210118134058395_DDMTREBIC-R4_snap.fits;2.93599;26504.9;2.69377;0
20210118134158470_DDMTREBIC-R4_snap.fits;2.9098;26506.3;2.86212;0
20210118134317318_DDMTREBIC-R4_met.fits;3.0391;26499;11.3426;0.512
20210118134345819_DDMTREBIC-R4_met.fits;2.7116;26504.9;10.2819;0.170667
20210118134258545_DDMTREBIC-R4_snap.fits;3.60255;26523.9;3.10033;0
20210118134421489_DDMTREBIC-R4_met.fits;2.99658;26500.5;9.00216;0.170667
20210118134430193_DDMTREBIC-R4_met.fits;3.32403;26518.1;6.98201;0.170667
20210118134358619_DDMTREBIC-R4_snap.fits;2.91241;26452.1;2.8973;0
20210118134456305_DDMTREBIC-R4_met.fits;3.18399;26502;13.7293;0.341333
20210118134554161_DDMTREBIC-R4_met.fits;3.10997;26502;10.9301;0.341333
20210118134458694_DDMTREBIC-R4_snap.fits;3.0799;26504.9;2.87488;0
20210118134557233_DDMTREBIC-R4_met.fits;3.18828;26518.1;10.9106;0.341333
20210118134643483_DDMTREBIC-R4_met.fits;2.52075;26500.5;7.67069;0.341333
20210118134558769_DDMTREBIC-R4_snap.fits;3.53404;26537.1;2.35371;0
20210118134742022_DDMTREBIC-R4_met.fits;2.86161;26490.2;11.9507;0.170667
20210118134753286_DDMTREBIC-R4_met.fits;3.9481;26507.8;24.9667;0.341333
20210118134658843_DDMTREBIC-R4_snap.fits;3.14564;26480;2.21119;0
20210118134756699_DDMTREBIC-R4_met.fits;3.17101;26525.4;10.6407;0.170667
20210118134844657_DDMTREBIC-R4_met.fits;3.1446;26503.4;7.88143;0.170667
20210118134758918_DDMTREBIC-R4_snap.fits;3.14769;26544.4;2.39066;0
20210118134917254_DDMTREBIC-R4_met.fits;3.52834;26502;13.0876;1.536
20210118134923910_DDMTREBIC-R4_met.fits;2.81585;26499;6.03876;0.170667
20210118134940635_DDMTREBIC-R4_met.fits;2.98918;26488.8;6.0508;0.170667
20210118134858993_DDMTREBIC-R4_snap.fits;3.59919;26497.6;2.42048;0
20210118135025179_DDMTREBIC-R4_met.fits;2.61433;26504.9;7.78274;0.170667
20210118135053681_DDMTREBIC-R4_met.fits;2.99711;26504.9;11.3433;0.341333
20210118134959067_DDMTREBIC-R4_snap.fits;3.54516;26544.4;2.60104;0
20210118135109382_DDMTREBIC-R4_met.fits;3.09862;26497.6;8.21847;0.341333
20210118135121841_DDMTREBIC-R4_met.fits;3.17043;26480;11.9456;0.341333
20210118135059142_DDMTREBIC-R4_snap.fits;2.74213;26477.1;2.47007;0
20210118135157510_DDMTREBIC-R4_met.fits;2.95507;26507.8;9.84985;0.170667
20210118135201265_DDMTREBIC-R4_met.fits;3.31725;26506.3;14.2492;0.170667
20210118135213041_DDMTREBIC-R4_met.fits;3.44699;26504.9;7.44777;0.170667
20210118135228913_DDMTREBIC-R4_met.fits;3.35883;26497.6;7.99853;0.170667
20210118135159217_DDMTREBIC-R4_snap.fits;3.08767;26502;2.53813;0
20210118135255195_DDMTREBIC-R4_met.fits;2.86573;26503.4;8.48722;2.048
20210118135315505_DDMTREBIC-R4_met.fits;3.38025;26504.9;8.11301;0.341333
20210118135323526_DDMTREBIC-R4_met.fits;2.87837;26502;8.4594;0.170667
20210118135327281_DDMTREBIC-R4_met.fits;3.31978;26500.5;6.83674;0.170667
20210118135343835_DDMTREBIC-R4_met.fits;2.80072;26502;6.76703;0.170667
20210118135259291_DDMTREBIC-R4_snap.fits;3.18151;26499;2.85064;0
20210118135411825_DDMTREBIC-R4_met.fits;2.96937;26504.9;13.5754;0.512
20210118135359366_DDMTREBIC-R4_snap.fits;3.30613;26531.2;2.97386;0
20210118135518043_DDMTREBIC-R4_met.fits;3.15853;26502;9.94441;0.341333
20210118135459441_DDMTREBIC-R4_snap.fits;3.12798;26509.3;2.33163;0
20210118135600539_DDMTREBIC-R4_met.fits;3.13661;26493.2;7.59116;0.170667
20210118135619142_DDMTREBIC-R4_met.fits;2.80411;26503.4;7.24149;0.170667
20210118135650715_DDMTREBIC-R4_met.fits;3.29858;26526.9;13.5802;0.341333
20210118135559515_DDMTREBIC-R4_snap.fits;3.30024;26534.2;2.44984;0
20210118135709830_DDMTREBIC-R4_met.fits;2.75749;26499;5.91543;0.512
20210118135734235_DDMTREBIC-R4_met.fits;2.72053;26502;5.97149;0.170667
20210118135659590_DDMTREBIC-R4_snap.fits;3.02637;26480;3.15638;0
20210118135805126_DDMTREBIC-R4_met.fits;2.59818;26523.9;10.4428;0.341333
20210118135759665_DDMTREBIC-R4_snap.fits;3.28875;26504.9;2.87081;0
20210118135859739_DDMTREBIC-R4_snap.fits;2.81688;26463.9;3.36727;0
20210118135959814_DDMTREBIC-R4_snap.fits;3.06714;26497.6;2.58533;0
