# file name; noise; peak f.; mag.; duration
20210118215931995_DDMTREBIC-R4_met.fits;2.11396;26487.3;8.44559;0.170667
20210118215937798_DDMTREBIC-R4_met.fits;2.36446;26502;9.8722;0.853333
20210118220029169_DDMTREBIC-R4_met.fits;2.11381;26490.2;4.54905;0.512
20210118220045382_DDMTREBIC-R4_met.fits;2.18395;26474.1;11.7817;0.170667
20210118220115249_DDMTREBIC-R4_met.fits;2.08265;26499;4.4322;0.170667
20210118220123441_DDMTREBIC-R4_met.fits;2.51653;26503.4;8.4234;0.341333
20210118220035654_DDMTREBIC-R4_snap.fits;2.1842;26513.7;1.90683;0
20210118220135046_DDMTREBIC-R4_met.fits;2.1842;26513.7;4.57364;0.170667
20210118220141190_DDMTREBIC-R4_met.fits;2.30127;26469.7;4.91501;0.170667
20210118220149723_DDMTREBIC-R4_met.fits;2.8349;26500.5;6.5509;0.170667
20210118220229147_DDMTREBIC-R4_met.fits;2.08454;26493.2;21.6874;0.512
20210118220135729_DDMTREBIC-R4_snap.fits;2.33246;26449.2;1.66233;0
20210118220323931_DDMTREBIC-R4_met.fits;2.21677;26490.2;8.7396;0.341333
20210118220235803_DDMTREBIC-R4_snap.fits;2.20555;26518.1;2.2454;0
20210118220350385_DDMTREBIC-R4_met.fits;2.18051;26512.2;4.55299;0.170667
20210118220335878_DDMTREBIC-R4_snap.fits;2.53492;26519.5;2.33388;0
20210118220451654_DDMTREBIC-R4_met.fits;2.26981;26518.1;11.154;0.170667
20210118220505649_DDMTREBIC-R4_met.fits;1.7348;26497.6;5.06948;0.170667
20210118220435953_DDMTREBIC-R4_snap.fits;1.98908;26531.2;1.81784;0
20210118220534833_DDMTREBIC-R4_met.fits;2.4108;26506.3;6.9732;2.048
20210118220553606_DDMTREBIC-R4_met.fits;2.31596;26515.1;5.42648;0.170667
20210118220621425_DDMTREBIC-R4_met.fits;2.25511;26515.1;5.70454;1.536
20210118220536027_DDMTREBIC-R4_snap.fits;2.19833;26535.6;2.63448;0
20210118220647366_DDMTREBIC-R4_met.fits;2.14966;26463.9;7.12246;0.512
20210118220658630_DDMTREBIC-R4_met.fits;2.14414;26482.9;5.56819;0.170667
20210118220636102_DDMTREBIC-R4_snap.fits;2.12512;26496.1;2.08419;0
20210118220739249_DDMTREBIC-R4_met.fits;2.33816;26496.1;7.14878;0.170667
20210118220822939_DDMTREBIC-R4_met.fits;2.12962;26510.7;17.3729;0.512
20210118220826694_DDMTREBIC-R4_met.fits;2.16195;26482.9;5.82686;0.170667
20210118220736177_DDMTREBIC-R4_snap.fits;2.48787;26496.1;1.91876;0
20210118220834033_DDMTREBIC-R4_met.fits;2.61689;26518.1;5.99857;0.170667
20210118220836251_DDMTREBIC-R4_snap.fits;2.90368;26494.6;47.2433;0
20210118220935302_DDMTREBIC-R4_met.fits;2.12678;26493.2;18.4286;0.853333
20210118221021382_DDMTREBIC-R4_met.fits;2.56853;26515.1;8.24689;0.341333
20210118220936326_DDMTREBIC-R4_snap.fits;2.23754;26496.1;2.10111;0
20210118221102513_DDMTREBIC-R4_met.fits;2.41871;26510.7;5.64873;0.170667
20210118221117531_DDMTREBIC-R4_met.fits;2.8674;26494.6;83.2181;0.512
20210118221121969_DDMTREBIC-R4_met.fits;2.66787;26490.2;6.01919;0.341333
20210118221124358_DDMTREBIC-R4_met.fits;2.50644;26487.3;5.3287;0.170667
20210118221132550_DDMTREBIC-R4_met.fits;2.85639;26521;8.50578;0.682667
20210118221036401_DDMTREBIC-R4_snap.fits;2.11613;26472.7;1.8217;0
20210118221215046_DDMTREBIC-R4_met.fits;2.49982;26504.9;6.4534;0.341333
20210118221223750_DDMTREBIC-R4_met.fits;2.44016;26496.1;6.79135;0.170667
20210118221136475_DDMTREBIC-R4_snap.fits;2.47133;26488.8;2.00864;0
20210118221234161_DDMTREBIC-R4_met.fits;2.39779;26490.2;5.62623;0.682667
20210118221303857_DDMTREBIC-R4_met.fits;2.20637;26506.3;6.26641;0.341333
20210118221236550_DDMTREBIC-R4_snap.fits;2.361;26504.9;1.79664;0
20210118221426801_DDMTREBIC-R4_met.fits;2.79097;26532.7;6.30824;3.24267
20210118221336625_DDMTREBIC-R4_snap.fits;2.36033;26463.9;2.48298;0
20210118221448817_DDMTREBIC-R4_met.fits;2.16484;26449.2;9.54992;0.341333
20210118221528070_DDMTREBIC-R4_met.fits;2.21949;26499;5.01573;0.341333
20210118221436699_DDMTREBIC-R4_snap.fits;2.44983;26502;2.19932;0
20210118221535579_DDMTREBIC-R4_met.fits;2.11011;26534.2;14.3396;0.341333
20210118221547697_DDMTREBIC-R4_met.fits;2.57354;26509.3;7.76098;0.341333
20210118221603057_DDMTREBIC-R4_met.fits;1.96098;26499;5.51978;6.82667
20210118221624049_DDMTREBIC-R4_met.fits;2.41123;26510.7;15.1278;0.341333
20210118221628657_DDMTREBIC-R4_met.fits;1.81872;26499;5.49897;0.170667
20210118221633435_DDMTREBIC-R4_met.fits;2.52886;26504.9;6.76446;0.170667
20210118221536774_DDMTREBIC-R4_snap.fits;2.21913;26521;1.98773;0
20210118221638897_DDMTREBIC-R4_met.fits;2.25744;26493.2;5.09837;0.170667
20210118221727878_DDMTREBIC-R4_met.fits;2.15054;26485.8;5.45986;0.512
20210118221636849_DDMTREBIC-R4_snap.fits;2.358;26496.1;2.15419;0
20210118221801158_DDMTREBIC-R4_met.fits;2.25167;26478.5;5.15314;0.341333
20210118221814641_DDMTREBIC-R4_met.fits;2.3228;26478.5;6.0554;0.170667
20210118221736923_DDMTREBIC-R4_snap.fits;2.20395;26507.8;1.53405;0
20210118221841777_DDMTREBIC-R4_met.fits;2.62282;26497.6;11.3571;0.341333
20210118221845361_DDMTREBIC-R4_met.fits;1.97058;26516.6;5.42161;0.170667
20210118221848091_DDMTREBIC-R4_met.fits;2.2404;26499;5.7018;0.341333
20210118221836998_DDMTREBIC-R4_snap.fits;2.43053;26497.6;2.43592;0
20210118222001478_DDMTREBIC-R4_met.fits;2.74455;26499;5.57317;0.341333
20210118222011718_DDMTREBIC-R4_met.fits;2.0442;26499;4.47844;0.170667
20210118221937073_DDMTREBIC-R4_snap.fits;2.30907;26547.4;1.69568;0
20210118222106502_DDMTREBIC-R4_met.fits;2.17706;26510.7;7.54638;0.341333
20210118222109574_DDMTREBIC-R4_met.fits;2.41253;26510.7;7.38957;0.341333
20210118222128518_DDMTREBIC-R4_met.fits;2.65123;26540;7.59427;0.170667
20210118222037147_DDMTREBIC-R4_snap.fits;2.16097;26516.6;2.10847;0
20210118222159921_DDMTREBIC-R4_met.fits;2.0697;26494.6;11.3988;0.341333
20210118222220059_DDMTREBIC-R4_met.fits;2.20175;26497.6;5.19875;0.170667
20210118222222449_DDMTREBIC-R4_met.fits;2.52279;26518.1;5.18984;0.170667
20210118222225350_DDMTREBIC-R4_met.fits;2.56359;26499;7.98063;0.341333
20210118222137222_DDMTREBIC-R4_snap.fits;2.6473;26515.1;1.64405;0
20210118222236102_DDMTREBIC-R4_met.fits;2.22139;26522.5;18.8442;0.341333
20210118222300337_DDMTREBIC-R4_met.fits;1.88589;26491.7;6.50553;0.170667
20210118222309211_DDMTREBIC-R4_met.fits;2.59564;26487.3;7.11904;0.512
20210118222237297_DDMTREBIC-R4_snap.fits;2.42745;26503.4;2.14;0
20210118222341467_DDMTREBIC-R4_met.fits;2.47114;26493.2;5.09459;0.341333
20210118222347611_DDMTREBIC-R4_met.fits;2.34726;26494.6;8.31404;0.170667
20210118222414747_DDMTREBIC-R4_met.fits;2.34577;26521;4.73957;0.170667
20210118222337371_DDMTREBIC-R4_snap.fits;2.17534;26534.2;2.24637;0
20210118222452123_DDMTREBIC-R4_met.fits;2.28944;26480;9.33473;0.341333
20210118222516358_DDMTREBIC-R4_met.fits;2.19008;26500.5;15.7619;0.170667
20210118222524550_DDMTREBIC-R4_met.fits;1.93597;26494.6;14.7421;0.341333
20210118222437446_DDMTREBIC-R4_snap.fits;2.77662;26462.4;1.63807;0
20210118222544859_DDMTREBIC-R4_met.fits;2.19039;26499;4.57341;0.341333
20210118222621894_DDMTREBIC-R4_met.fits;2.07505;26478.5;10.4443;0.170667
20210118222632475_DDMTREBIC-R4_met.fits;2.56406;26519.5;6.01319;0.341333
20210118222537521_DDMTREBIC-R4_snap.fits;2.19947;26490.2;1.63711;0
20210118222653126_DDMTREBIC-R4_met.fits;2.50567;26503.4;5.87202;0.512
20210118222637595_DDMTREBIC-R4_snap.fits;2.41676;26475.6;2.44477;0
20210118222751494_DDMTREBIC-R4_met.fits;2.14458;26504.9;12.5269;0.170667
20210118222757467_DDMTREBIC-R4_met.fits;2.33769;26485.8;5.73855;0.170667
20210118222817435_DDMTREBIC-R4_met.fits;2.37331;26518.1;6.39411;0.170667
20210118222737670_DDMTREBIC-R4_snap.fits;2.37858;26482.9;2.41621;0
20210118222902321_DDMTREBIC-R4_met.fits;2.47777;26507.8;6.0146;0.170667
20210118222905905_DDMTREBIC-R4_met.fits;2.35906;26519.5;4.75071;0.170667
20210118222920070_DDMTREBIC-R4_met.fits;2.39132;26510.7;33.8199;0.341333
20210118222924166_DDMTREBIC-R4_met.fits;2.59739;26488.8;12.67;0.341333
20210118222930310_DDMTREBIC-R4_met.fits;2.55185;26484.4;7.31743;0.341333
20210118222837745_DDMTREBIC-R4_snap.fits;2.81519;26544.4;1.78372;0
20210118222958129_DDMTREBIC-R4_met.fits;2.21651;26488.8;5.31781;0.170667
20210118222937819_DDMTREBIC-R4_snap.fits;2.09891;26450.7;2.33151;0
20210118223044379_DDMTREBIC-R4_met.fits;1.9864;26493.2;4.28266;0.512
20210118223115270_DDMTREBIC-R4_met.fits;2.25584;26516.6;38.3343;0.512
20210118223120390_DDMTREBIC-R4_met.fits;2.15258;26510.7;4.56778;0.512
20210118223129435_DDMTREBIC-R4_met.fits;1.96279;26493.2;8.36482;0.341333
20210118223037894_DDMTREBIC-R4_snap.fits;2.49207;26487.3;5.49373;0
20210118223137115_DDMTREBIC-R4_met.fits;2.22108;26487.3;4.71068;0.341333
20210118223205105_DDMTREBIC-R4_met.fits;2.39472;26500.5;19.6316;0.512
20210118223219611_DDMTREBIC-R4_met.fits;1.86331;26496.1;4.88743;0.170667
20210118223137969_DDMTREBIC-R4_snap.fits;2.29133;26545.9;1.56943;0
20210118223252038_DDMTREBIC-R4_met.fits;2.61161;26543;9.01537;0.512
20210118223256987_DDMTREBIC-R4_met.fits;2.33434;26512.2;4.96515;0.341333
20210118223311153_DDMTREBIC-R4_met.fits;2.79358;26503.4;5.90536;1.19467
20210118223238043_DDMTREBIC-R4_snap.fits;2.19129;26547.4;2.47238;0
20210118223404742_DDMTREBIC-R4_met.fits;2.60936;26518.1;7.94595;0.341333
20210118223416859_DDMTREBIC-R4_met.fits;2.29987;26499;4.62441;0.682667
20210118223338118_DDMTREBIC-R4_snap.fits;2.0289;26515.1;2.02678;0
20210118223435633_DDMTREBIC-R4_met.fits;2.19279;26513.7;5.38857;0.512
20210118223443825_DDMTREBIC-R4_met.fits;2.13133;26490.2;18.0097;1.70667
20210118223448945_DDMTREBIC-R4_met.fits;1.93273;26537.1;9.49743;2.90133
20210118223503110_DDMTREBIC-R4_met.fits;2.18693;26519.5;15.4011;0.341333
20210118223508913_DDMTREBIC-R4_met.fits;1.79946;26487.3;7.72383;0.341333
20210118223438193_DDMTREBIC-R4_snap.fits;2.27663;26488.8;2.74643;0
20210118223548337_DDMTREBIC-R4_met.fits;2.296;26490.2;4.94106;0.170667
20210118223616497_DDMTREBIC-R4_met.fits;1.99871;26494.6;4.5032;0.170667
20210118223538267_DDMTREBIC-R4_snap.fits;2.21354;26499;1.65463;0
20210118223636977_DDMTREBIC-R4_met.fits;2.61514;26487.3;8.23051;0.170667
20210118223644315_DDMTREBIC-R4_met.fits;2.14654;26499;11.9404;0.512
20210118223646875_DDMTREBIC-R4_met.fits;2.41284;26507.8;5.78009;0.341333
20210118223649947_DDMTREBIC-R4_met.fits;2.70727;26545.9;6.32906;0.170667
20210118223638342_DDMTREBIC-R4_snap.fits;2.61728;26544.4;2.16101;0
20210118223738417_DDMTREBIC-R4_snap.fits;2.481;26455.1;1.92657;0
20210118223842075_DDMTREBIC-R4_met.fits;2.11802;26506.3;4.52871;0.170667
20210118223848219_DDMTREBIC-R4_met.fits;2.15937;26509.3;12.6287;0.341333
20210118223904945_DDMTREBIC-R4_met.fits;2.56039;26460.9;6.35697;0.682667
20210118223918427_DDMTREBIC-R4_met.fits;2.11318;26494.6;5.83793;0.341333
20210118223921329_DDMTREBIC-R4_met.fits;2.18735;26507.8;6.86963;1.536
20210118223838491_DDMTREBIC-R4_snap.fits;2.23326;26512.2;1.9725;0
20210118223944198_DDMTREBIC-R4_met.fits;2.30543;26497.6;5.00719;0.170667
20210118223954438_DDMTREBIC-R4_met.fits;2.36694;26484.4;7.45411;0.170667
20210118223938566_DDMTREBIC-R4_snap.fits;2.14011;26503.4;1.77382;0
20210118224043590_DDMTREBIC-R4_met.fits;2.26856;26499;8.60498;2.21867
20210118224134449_DDMTREBIC-R4_met.fits;2.06896;26521;5.61675;0.341333
20210118224038641_DDMTREBIC-R4_snap.fits;2.12393;26497.6;1.73832;0
20210118224145542_DDMTREBIC-R4_met.fits;2.23279;26519.5;4.98424;0.341333
20210118224151686_DDMTREBIC-R4_met.fits;2.23155;26491.7;38.5403;1.36533
20210118224206534_DDMTREBIC-R4_met.fits;2.2364;26504.9;14.727;0.341333
20210118224138715_DDMTREBIC-R4_snap.fits;2.42474;26485.8;2.14207;0
20210118224250225_DDMTREBIC-R4_met.fits;2.447;26490.2;4.95376;0.170667
20210118224308657_DDMTREBIC-R4_met.fits;1.92052;26525.4;24.1249;0.341333
20210118224318214_DDMTREBIC-R4_met.fits;2.12182;26482.9;4.83466;0.341333
20210118224238790_DDMTREBIC-R4_snap.fits;2.56956;26478.5;1.96926;0
20210118224351665_DDMTREBIC-R4_met.fits;2.16935;26466.8;5.16869;0.341333
20210118224359857_DDMTREBIC-R4_met.fits;2.01485;26509.3;4.42306;0.170667
20210118224338865_DDMTREBIC-R4_snap.fits;2.32384;26490.2;1.67286;0
20210118224445254_DDMTREBIC-R4_met.fits;2.45341;26504.9;13.1079;0.853333
20210118224452593_DDMTREBIC-R4_met.fits;2.38551;26512.2;5.48241;1.024
20210118224518193_DDMTREBIC-R4_met.fits;2.29436;26481.4;8.6304;0.170667
20210118224438939_DDMTREBIC-R4_snap.fits;2.42772;26468.3;2.203;0
20210118224542427_DDMTREBIC-R4_met.fits;2.5978;26499;6.6945;0.512
20210118224634651_DDMTREBIC-R4_met.fits;2.22859;26500.5;4.46622;0.341333
20210118224539014_DDMTREBIC-R4_snap.fits;2.09417;26485.8;1.8802;0
20210118224642161_DDMTREBIC-R4_met.fits;2.5774;26518.1;7.15795;0.170667
20210118224727217_DDMTREBIC-R4_met.fits;2.17619;26496.1;5.61449;0.170667
20210118224639089_DDMTREBIC-R4_snap.fits;2.11021;26465.3;2.36365;0
20210118224738822_DDMTREBIC-R4_met.fits;2.21873;26515.1;5.10053;0.341333
20210118224741211_DDMTREBIC-R4_met.fits;2.24125;26519.5;5.03647;0.170667
20210118224803227_DDMTREBIC-R4_met.fits;2.38979;26504.9;7.62577;0.341333
20210118224814321_DDMTREBIC-R4_met.fits;2.32512;26491.7;5.94827;0.170667
20210118224739163_DDMTREBIC-R4_snap.fits;2.63853;26463.9;2.0189;0
20210118224857841_DDMTREBIC-R4_met.fits;6.24771;26472.7;168.189;0.512
20210118224839238_DDMTREBIC-R4_snap.fits;2.28032;26487.3;1.57381;0
20210118224949894_DDMTREBIC-R4_met.fits;2.29526;26488.8;4.63954;0.170667
20210118224939313_DDMTREBIC-R4_snap.fits;2.14418;26453.6;2.625;0
20210118225043142_DDMTREBIC-R4_met.fits;1.97424;26513.7;10.9536;0.341333
20210118225055259_DDMTREBIC-R4_met.fits;2.40396;26490.2;4.93858;0.170667
20210118225109595_DDMTREBIC-R4_met.fits;2.04021;26496.1;4.73676;0.341333
20210118225039387_DDMTREBIC-R4_snap.fits;2.27956;26474.1;1.6875;0
20210118225140657_DDMTREBIC-R4_met.fits;1.89987;26538.6;10.0319;0.170667
20210118225157894_DDMTREBIC-R4_met.fits;2.10821;26496.1;19.0013;0.341333
20210118225206257_DDMTREBIC-R4_met.fits;2.42608;26482.9;16.2634;0.512
20210118225213937_DDMTREBIC-R4_met.fits;2.53612;26512.2;10.0638;0.512
20210118225224689_DDMTREBIC-R4_met.fits;1.92319;26478.5;4.0408;0.170667
20210118225139462_DDMTREBIC-R4_snap.fits;2.49631;26526.9;2.47333;0
20210118225257286_DDMTREBIC-R4_met.fits;2.38953;26510.7;4.90367;0.170667
20210118225317425_DDMTREBIC-R4_met.fits;2.24842;26504.9;6.55516;0.170667
20210118225239537_DDMTREBIC-R4_snap.fits;2.43537;26499;1.90274;0
20210118225410161_DDMTREBIC-R4_met.fits;1.95855;26488.8;4.48719;0.170667
20210118225417841_DDMTREBIC-R4_met.fits;2.37698;26523.9;5.592;0.170667
20210118225427569_DDMTREBIC-R4_met.fits;2.41398;26490.2;17.4911;0.341333
20210118225435590_DDMTREBIC-R4_met.fits;2.61353;26513.7;5.36828;0.170667
20210118225339611_DDMTREBIC-R4_snap.fits;1.95362;26499;1.93647;0
20210118225449926_DDMTREBIC-R4_met.fits;2.31888;26488.8;7.58693;0.170667
20210118225504091_DDMTREBIC-R4_met.fits;2.44041;26484.4;5.33227;0.341333
20210118225506822_DDMTREBIC-R4_met.fits;2.19973;26512.2;8.96527;0.341333
20210118225528497_DDMTREBIC-R4_met.fits;2.39231;26534.2;4.89631;0.170667
20210118225532593_DDMTREBIC-R4_met.fits;2.28047;26523.9;6.01868;0.170667
20210118225439686_DDMTREBIC-R4_snap.fits;2.1438;26494.6;2.50123;0
20210118225617307_DDMTREBIC-R4_met.fits;2.28946;26525.4;4.75143;1.536
20210118225539761_DDMTREBIC-R4_snap.fits;2.32954;26452.1;1.99574;0
20210118225700998_DDMTREBIC-R4_met.fits;2.39468;26472.7;6.71279;0.170667
20210118225708507_DDMTREBIC-R4_met.fits;2.5606;26491.7;6.60708;0.170667
20210118225737179_DDMTREBIC-R4_met.fits;2.2096;26537.1;5.44155;0.170667
20210118225639835_DDMTREBIC-R4_snap.fits;2.20016;26509.3;1.68648;0
20210118225745030_DDMTREBIC-R4_met.fits;2.14995;26496.1;5.4028;0.170667
20210118225754929_DDMTREBIC-R4_met.fits;2.78577;26526.9;6.49654;0.341333
20210118225759878_DDMTREBIC-R4_met.fits;2.7157;26478.5;9.50518;0.170667
20210118225739910_DDMTREBIC-R4_snap.fits;2.68183;26465.3;2.16557;0
20210118225847153_DDMTREBIC-R4_met.fits;2.17215;26503.4;4.64541;0.170667
20210118225839985_DDMTREBIC-R4_snap.fits;2.34618;26526.9;2.00397;0
20210118225940059_DDMTREBIC-R4_snap.fits;2.18981;26540;1.9164;0
