# file name; noise; peak f.; mag.; duration
20210118225920262_DDMTREBIC-R4_met.fits;2.30869;26487.3;11.6088;0.341333
20210118225941937_DDMTREBIC-R4_met.fits;2.01754;26496.1;6.46288;0.170667
20210118230001905_DDMTREBIC-R4_met.fits;2.37818;26471.2;13.2224;0.682667
20210118230043889_DDMTREBIC-R4_met.fits;2.45749;26488.8;9.01875;0.170667
20210118230132358_DDMTREBIC-R4_met.fits;2.51507;26487.3;8.49723;0.682667
20210118230040134_DDMTREBIC-R4_snap.fits;2.73105;26535.6;1.99492;0
20210118230138843_DDMTREBIC-R4_met.fits;2.366;26500.5;11.5422;0.170667
20210118230207003_DDMTREBIC-R4_met.fits;2.49887;26515.1;16.7021;0.341333
20210118230140209_DDMTREBIC-R4_snap.fits;2.89511;26497.6;2.09018;0
20210118230243526_DDMTREBIC-R4_met.fits;2.75253;26503.4;5.55118;0.341333
20210118230300593_DDMTREBIC-R4_met.fits;2.77918;26500.5;97.8602;0.853333
20210118230315099_DDMTREBIC-R4_met.fits;2.11187;26490.2;11.3563;0.512
20210118230319537_DDMTREBIC-R4_met.fits;2.12556;26494.6;4.58521;2.048
20210118230327899_DDMTREBIC-R4_met.fits;2.18942;26497.6;4.62789;0.170667
20210118230240283_DDMTREBIC-R4_snap.fits;2.2588;26490.2;1.61141;0
20210118230345137_DDMTREBIC-R4_met.fits;2.16499;26509.3;8.53858;0.341333
20210118230432753_DDMTREBIC-R4_met.fits;2.39708;26507.8;5.45685;2.38933
20210118230340358_DDMTREBIC-R4_snap.fits;2.59552;26504.9;1.86;0
20210118230515590_DDMTREBIC-R4_met.fits;2.95225;26510.7;14.1737;0.170667
20210118230526171_DDMTREBIC-R4_met.fits;2.34478;26513.7;4.87524;0.170667
20210118230440433_DDMTREBIC-R4_snap.fits;2.22191;26506.3;2.39077;0
20210118230541190_DDMTREBIC-R4_met.fits;2.25486;26507.8;5.1555;0.341333
20210118230601499_DDMTREBIC-R4_met.fits;2.73654;26506.3;6.66086;0.341333
20210118230624710_DDMTREBIC-R4_met.fits;2.11064;26488.8;5.10304;0.341333
20210118230540507_DDMTREBIC-R4_snap.fits;2.15432;26497.6;1.91152;0
20210118230657819_DDMTREBIC-R4_met.fits;2.28851;26493.2;5.24202;0.170667
20210118230730417_DDMTREBIC-R4_met.fits;2.12574;26507.8;5.48219;1.024
20210118230640582_DDMTREBIC-R4_snap.fits;2.29848;26493.2;1.72661;0
20210118230738779_DDMTREBIC-R4_met.fits;2.43844;26460.9;9.91151;0.341333
20210118230832198_DDMTREBIC-R4_met.fits;3.20749;26478.5;54.4223;2.38933
20210118230740657_DDMTREBIC-R4_snap.fits;1.98188;26468.3;2.30838;0
20210118230843121_DDMTREBIC-R4_met.fits;1.98278;26522.5;9.20689;0.170667
20210118230936027_DDMTREBIC-R4_met.fits;2.35144;26474.1;7.0935;0.341333
20210118230840731_DDMTREBIC-R4_snap.fits;1.9994;26474.1;2.1308;0
20210118230948827_DDMTREBIC-R4_met.fits;2.16706;26496.1;9.53405;0.170667
20210118230940806_DDMTREBIC-R4_snap.fits;2.2588;26515.1;2.02991;0
20210118231043441_DDMTREBIC-R4_met.fits;2.09332;26503.4;7.17534;0.341333
20210118231048561_DDMTREBIC-R4_met.fits;1.82792;26500.5;4.58153;0.341333
20210118231055558_DDMTREBIC-R4_met.fits;1.95731;26531.2;4.02975;0.170667
20210118231104945_DDMTREBIC-R4_met.fits;2.26461;26493.2;5.70845;0.170667
20210118231130203_DDMTREBIC-R4_met.fits;2.59738;26500.5;5.27424;0.170667
20210118231040881_DDMTREBIC-R4_snap.fits;2.73267;26496.1;2.06004;0
20210118231152390_DDMTREBIC-R4_met.fits;2.12076;26510.7;4.84674;0.170667
20210118231201265_DDMTREBIC-R4_met.fits;2.17819;26503.4;6.33311;0.170667
20210118231207238_DDMTREBIC-R4_met.fits;2.4033;26497.6;4.99329;0.512
20210118231209627_DDMTREBIC-R4_met.fits;2.40313;26502;6.16067;0.170667
20210118231230278_DDMTREBIC-R4_met.fits;2.60578;26500.5;6.25994;0.341333
20210118231140955_DDMTREBIC-R4_snap.fits;2.40404;26452.1;2.73905;0
20210118231248027_DDMTREBIC-R4_met.fits;2.34616;26507.8;7.41055;0.341333
20210118231301339_DDMTREBIC-R4_met.fits;2.29588;26507.8;4.78593;0.170667
20210118231308507_DDMTREBIC-R4_met.fits;2.43126;26500.5;6.36205;0.341333
20210118231322331_DDMTREBIC-R4_met.fits;2.26135;26493.2;4.6228;0.170667
20210118231241030_DDMTREBIC-R4_snap.fits;2.42789;26458;2.31046;0
20210118231341105_DDMTREBIC-R4_snap.fits;2.36356;26487.3;1.9331;0
20210118231459782_DDMTREBIC-R4_met.fits;2.51971;26468.3;8.63216;0.170667
20210118231441179_DDMTREBIC-R4_snap.fits;2.61078;26462.4;1.79443;0
20210118231546545_DDMTREBIC-R4_met.fits;2.46463;26496.1;5.04041;0.170667
20210118231549958_DDMTREBIC-R4_met.fits;2.37056;26509.3;4.85909;2.21867
20210118231600710_DDMTREBIC-R4_met.fits;2.34113;26488.8;6.18069;0.512
20210118231613169_DDMTREBIC-R4_met.fits;2.13892;26507.8;5.21844;0.170667
20210118231618801_DDMTREBIC-R4_met.fits;2.57677;26515.1;7.7455;0.170667
20210118231637574_DDMTREBIC-R4_met.fits;2.39546;26507.8;5.54188;0.170667
20210118231541254_DDMTREBIC-R4_snap.fits;2.32678;26521;1.9845;0
20210118231711537_DDMTREBIC-R4_met.fits;2.16365;26510.7;15.9475;0.682667
20210118231731334_DDMTREBIC-R4_met.fits;2.61736;26478.5;7.33986;0.170667
20210118231736113_DDMTREBIC-R4_met.fits;2.1314;26518.1;8.08303;0.170667
20210118231641329_DDMTREBIC-R4_snap.fits;2.66257;26543;2.05439;0
20210118231747718_DDMTREBIC-R4_met.fits;2.21958;26515.1;18.73;0.341333
20210118231817755_DDMTREBIC-R4_met.fits;2.42701;26504.9;7.09857;0.170667
20210118231829019_DDMTREBIC-R4_met.fits;2.48488;26497.6;15.6916;7.85067
20210118231741403_DDMTREBIC-R4_snap.fits;2.68535;26487.3;1.88514;0
20210118231908614_DDMTREBIC-R4_met.fits;2.17889;26538.6;7.03465;0.170667
20210118231923974_DDMTREBIC-R4_met.fits;1.90064;26488.8;4.64438;0.170667
20210118231935238_DDMTREBIC-R4_met.fits;2.16382;26504.9;12.4705;0.341333
20210118231841478_DDMTREBIC-R4_snap.fits;2.11429;26478.5;2.84465;0
20210118231939505_DDMTREBIC-R4_met.fits;2.58534;26491.7;5.27299;0.341333
20210118232001009_DDMTREBIC-R4_met.fits;2.28439;26490.2;9.70887;0.341333
20210118232021147_DDMTREBIC-R4_met.fits;2.43763;26497.6;8.95761;0.341333
20210118232035995_DDMTREBIC-R4_met.fits;2.34076;26500.5;5.73814;0.170667
20210118231941553_DDMTREBIC-R4_snap.fits;2.53761;26469.7;1.86069;0
20210118232043334_DDMTREBIC-R4_met.fits;2.23199;26519.5;5.18786;0.170667
20210118232057158_DDMTREBIC-R4_met.fits;2.0366;26471.2;5.33769;0.170667
20210118232102449_DDMTREBIC-R4_met.fits;2.27223;26532.7;7.8673;0.170667
20210118232130779_DDMTREBIC-R4_met.fits;2.36712;26494.6;32.9086;1.70667
20210118232041627_DDMTREBIC-R4_snap.fits;2.35159;26490.2;3.26759;0
20210118232141702_DDMTREBIC-R4_met.fits;1.94187;26465.3;4.02793;0.170667
20210118232149041_DDMTREBIC-R4_met.fits;2.18007;26516.6;5.96004;0.170667
20210118232156038_DDMTREBIC-R4_met.fits;2.22378;26499;5.08848;0.170667
20210118232204401_DDMTREBIC-R4_met.fits;2.34151;26522.5;11.1838;0.341333
20210118232215153_DDMTREBIC-R4_met.fits;2.54328;26507.8;6.5003;0.170667
20210118232223686_DDMTREBIC-R4_met.fits;2.28014;26499;5.79183;0.170667
20210118232233243_DDMTREBIC-R4_met.fits;2.23688;26512.2;10.4597;0.341333
20210118232141702_DDMTREBIC-R4_snap.fits;2.59684;26503.4;2.2585;0
20210118232249457_DDMTREBIC-R4_met.fits;2.56795;26503.4;5.85116;0.341333
20210118232313521_DDMTREBIC-R4_met.fits;2.54999;26503.4;5.22136;0.170667
20210118232325126_DDMTREBIC-R4_met.fits;2.17123;26471.2;5.8507;0.170667
20210118232330758_DDMTREBIC-R4_met.fits;2.06184;26526.9;5.55907;0.512
20210118232241777_DDMTREBIC-R4_snap.fits;1.95748;26541.5;2.10289;0
20210118232346459_DDMTREBIC-R4_met.fits;2.71514;26515.1;5.93066;0.170667
20210118232405745_DDMTREBIC-R4_met.fits;1.97955;26509.3;4.31263;0.170667
20210118232410694_DDMTREBIC-R4_met.fits;2.29253;26496.1;7.04808;0.341333
20210118232430662_DDMTREBIC-R4_met.fits;2.21635;26506.3;6.74681;0.170667
20210118232341851_DDMTREBIC-R4_snap.fits;2.11297;26522.5;2.13075;0
20210118232453531_DDMTREBIC-R4_met.fits;2.22548;26493.2;4.93078;0.170667
20210118232513499_DDMTREBIC-R4_met.fits;1.93166;26482.9;4.07795;0.341333
20210118232517766_DDMTREBIC-R4_met.fits;2.19453;26503.4;9.96043;0.170667
20210118232533467_DDMTREBIC-R4_met.fits;2.38632;26494.6;17.9139;0.341333
20210118232441926_DDMTREBIC-R4_snap.fits;2.69932;26465.3;1.72324;0
20210118232633542_DDMTREBIC-R4_met.fits;2.27101;26493.2;6.09078;0.512
20210118232637809_DDMTREBIC-R4_met.fits;2.02243;26491.7;8.04559;0.170667
20210118232542001_DDMTREBIC-R4_snap.fits;2.64353;26525.4;3.03228;0
20210118232658630_DDMTREBIC-R4_met.fits;2.43295;26466.8;4.91478;0.341333
20210118232719963_DDMTREBIC-R4_met.fits;2.03877;26507.8;5.31261;0.341333
20210118232725937_DDMTREBIC-R4_met.fits;2.4578;26491.7;15.5231;0.341333
20210118232642075_DDMTREBIC-R4_snap.fits;2.50527;26540;1.69575;0
20210118232752390_DDMTREBIC-R4_met.fits;2.49162;26491.7;10.0074;0.341333
20210118232820891_DDMTREBIC-R4_met.fits;2.20301;26493.2;9.14041;0.341333
20210118232826865_DDMTREBIC-R4_met.fits;2.25964;26494.6;4.72035;0.170667
20210118232742150_DDMTREBIC-R4_snap.fits;2.30843;26518.1;1.69792;0
20210118232915505_DDMTREBIC-R4_met.fits;2.16501;26507.8;4.84931;0.682667
20210118232842225_DDMTREBIC-R4_snap.fits;2.16251;26528.3;2.29325;0
20210118233002097_DDMTREBIC-R4_met.fits;2.28654;26494.6;33.0006;1.36533
20210118233024625_DDMTREBIC-R4_met.fits;2.28009;26475.6;8.38602;0.170667
20210118232942299_DDMTREBIC-R4_snap.fits;2.5622;26478.5;2.39699;0
20210118233113606_DDMTREBIC-R4_met.fits;2.16874;26490.2;4.53495;0.170667
20210118233117190_DDMTREBIC-R4_met.fits;2.50555;26512.2;5.55624;0.170667
20210118233042374_DDMTREBIC-R4_snap.fits;2.24216;26484.4;2.489;0
20210118233202246_DDMTREBIC-R4_met.fits;2.69961;26497.6;6.02497;0.170667
20210118233142449_DDMTREBIC-R4_snap.fits;2.20699;26512.2;2.0406;0
20210118233252422_DDMTREBIC-R4_met.fits;2.49233;26502;5.04241;0.341333
20210118233309147_DDMTREBIC-R4_met.fits;2.25155;26507.8;5.88994;0.170667
20210118233330310_DDMTREBIC-R4_met.fits;2.25023;26502;6.72944;1.70667
20210118233336113_DDMTREBIC-R4_met.fits;2.42971;26510.7;7.44638;0.170667
20210118233242523_DDMTREBIC-R4_snap.fits;2.54603;26522.5;2.42766;0
20210118233343281_DDMTREBIC-R4_met.fits;1.97857;26487.3;4.70203;0.170667
20210118233425094_DDMTREBIC-R4_met.fits;2.18455;26500.5;4.41422;0.512
20210118233342598_DDMTREBIC-R4_snap.fits;2.40199;26469.7;2.62208;0
20210118233440283_DDMTREBIC-R4_met.fits;2.2349;26543;4.99663;0.341333
20210118233442673_DDMTREBIC-R4_snap.fits;2.34389;26477.1;2.46194;0
20210118233554011_DDMTREBIC-R4_met.fits;2.57485;26510.7;7.27627;0.341333
20210118233619099_DDMTREBIC-R4_met.fits;2.68351;26485.8;8.47952;0.341333
20210118233624049_DDMTREBIC-R4_met.fits;2.37174;26466.8;5.64522;0.170667
20210118233542747_DDMTREBIC-R4_snap.fits;2.08258;26532.7;2.1586;0
20210118233641627_DDMTREBIC-R4_met.fits;2.21729;26493.2;5.66563;0.170667
20210118233717979_DDMTREBIC-R4_met.fits;2.48407;26499;5.11279;0.170667
20210118233726683_DDMTREBIC-R4_met.fits;2.66145;26496.1;5.97576;0.170667
20210118233729243_DDMTREBIC-R4_met.fits;2.39749;26466.8;6.27618;0.170667
20210118233734875_DDMTREBIC-R4_met.fits;2.56375;26502;6.39559;0.170667
20210118233642822_DDMTREBIC-R4_snap.fits;2.64943;26522.5;2.18124;0
20210118233749041_DDMTREBIC-R4_met.fits;2.08036;26507.8;7.37655;0.341333
20210118233807302_DDMTREBIC-R4_met.fits;2.34949;26485.8;18.2491;2.38933
20210118233812251_DDMTREBIC-R4_met.fits;2.4261;26487.3;9.95558;0.170667
20210118233816177_DDMTREBIC-R4_met.fits;1.87253;26491.7;4.63109;0.341333
20210118233820614_DDMTREBIC-R4_met.fits;2.71378;26525.4;6.2449;0.170667
20210118233742897_DDMTREBIC-R4_snap.fits;2.17624;26481.4;2.09588;0
20210118233859526_DDMTREBIC-R4_met.fits;2.51699;26503.4;7.7566;0.341333
20210118233917958_DDMTREBIC-R4_met.fits;1.96284;26497.6;4.41341;0.170667
20210118233932294_DDMTREBIC-R4_met.fits;2.41559;26500.5;6.6827;0.341333
20210118233937585_DDMTREBIC-R4_met.fits;2.48524;26491.7;6.14115;0.170667
20210118233842971_DDMTREBIC-R4_snap.fits;2.58767;26518.1;2.16934;0
20210118234031857_DDMTREBIC-R4_met.fits;2.31788;26499;4.78471;0.170667
20210118234034417_DDMTREBIC-R4_met.fits;2.50859;26493.2;5.08393;0.170667
20210118233943046_DDMTREBIC-R4_snap.fits;2.26332;26468.3;2.04077;0
20210118234044998_DDMTREBIC-R4_met.fits;2.54664;26481.4;6.81202;0.170667
20210118234117425_DDMTREBIC-R4_met.fits;2.70338;26519.5;8.12227;0.512
20210118234043121_DDMTREBIC-R4_snap.fits;2.55485;26499;3.10179;0
20210118234147291_DDMTREBIC-R4_met.fits;2.8414;26528.3;6.17323;0.170667
20210118234236102_DDMTREBIC-R4_met.fits;2.54559;26487.3;6.43437;0.170667
20210118234143195_DDMTREBIC-R4_snap.fits;2.2358;26544.4;1.72883;0
20210118234256923_DDMTREBIC-R4_met.fits;2.1449;26502;4.32835;0.341333
20210118234308017_DDMTREBIC-R4_met.fits;2.21669;26502;14.022;0.341333
20210118234312966_DDMTREBIC-R4_met.fits;2.39026;26490.2;5.93017;1.36533
20210118234243270_DDMTREBIC-R4_snap.fits;2.0401;26450.7;1.80558;0
20210118234344027_DDMTREBIC-R4_met.fits;2.248;26513.7;6.72387;0.170667
20210118234349659_DDMTREBIC-R4_met.fits;2.66265;26507.8;9.41027;0.512
20210118234358363_DDMTREBIC-R4_met.fits;1.98865;26496.1;15.3067;0.341333
20210118234427206_DDMTREBIC-R4_met.fits;2.60141;26509.3;9.16003;0.170667
20210118234343345_DDMTREBIC-R4_snap.fits;2.35489;26490.2;1.67187;0
20210118234500315_DDMTREBIC-R4_met.fits;1.94149;26513.7;3.903;0.170667
20210118234534961_DDMTREBIC-R4_met.fits;2.39632;26544.4;9.96204;0.170667
20210118234443419_DDMTREBIC-R4_snap.fits;2.50413;26481.4;1.65552;0
20210118234555782_DDMTREBIC-R4_met.fits;2.31766;26497.6;21.5196;0.512
20210118234543494_DDMTREBIC-R4_snap.fits;2.59494;26477.1;2.46333;0
20210118234725041_DDMTREBIC-R4_met.fits;2.32767;26515.1;6.92798;3.41333
20210118234643569_DDMTREBIC-R4_snap.fits;2.92134;26535.6;2.67009;0
20210118234752859_DDMTREBIC-R4_met.fits;2.4113;26496.1;17.7709;0.170667
20210118234802075_DDMTREBIC-R4_met.fits;2.16174;26499;4.34324;0.170667
20210118234813169_DDMTREBIC-R4_met.fits;2.37383;26493.2;9.40794;0.512
20210118234827675_DDMTREBIC-R4_met.fits;2.13128;26500.5;4.43193;0.170667
20210118234743643_DDMTREBIC-R4_snap.fits;2.51969;26534.2;1.73649;0
20210118234841158_DDMTREBIC-R4_met.fits;2.06151;26481.4;5.28097;0.512
20210118234850374_DDMTREBIC-R4_met.fits;2.04691;26497.6;5.84848;0.341333
20210118234858737_DDMTREBIC-R4_met.fits;2.16131;26488.8;5.55585;0.170667
20210118234908977_DDMTREBIC-R4_met.fits;2.21989;26499;4.8014;0.170667
20210118234918193_DDMTREBIC-R4_met.fits;2.24934;26510.7;8.26575;0.170667
20210118234938673_DDMTREBIC-R4_met.fits;2.29157;26538.6;11.6162;0.341333
20210118234843718_DDMTREBIC-R4_snap.fits;2.29805;26481.4;1.9581;0
20210118234943793_DDMTREBIC-R4_snap.fits;2.16271;26523.9;1.72058;0
20210118235046427_DDMTREBIC-R4_met.fits;2.32361;26525.4;9.20791;1.19467
20210118235043867_DDMTREBIC-R4_snap.fits;2.34556;26540;2.38115;0
20210118235213979_DDMTREBIC-R4_met.fits;2.34323;26516.6;10.3017;0.341333
20210118235222171_DDMTREBIC-R4_met.fits;2.4871;26487.3;5.81605;0.170667
20210118235238385_DDMTREBIC-R4_met.fits;2.10752;26506.3;10.0578;0.170667
20210118235143942_DDMTREBIC-R4_snap.fits;1.92859;26482.9;1.93197;0
20210118235251867_DDMTREBIC-R4_met.fits;2.36418;26500.5;5.5995;0.170667
20210118235303814_DDMTREBIC-R4_met.fits;2.36857;26491.7;5.98522;0.170667
20210118235334363_DDMTREBIC-R4_met.fits;2.32548;26518.1;6.71717;0.341333
20210118235244017_DDMTREBIC-R4_snap.fits;1.78079;26487.3;2.31218;0
20210118235354161_DDMTREBIC-R4_met.fits;2.48546;26537.1;7.68347;0.341333
20210118235413958_DDMTREBIC-R4_met.fits;2.02933;26503.4;4.22174;0.170667
20210118235419931_DDMTREBIC-R4_met.fits;2.31424;26510.7;23.6124;0.341333
20210118235423857_DDMTREBIC-R4_met.fits;2.08786;26468.3;4.99932;0.341333
20210118235427611_DDMTREBIC-R4_met.fits;2.32802;26471.2;5.70715;0.170667
20210118235434267_DDMTREBIC-R4_met.fits;2.19631;26493.2;4.45338;0.170667
20210118235344091_DDMTREBIC-R4_snap.fits;2.31785;26460.9;1.73987;0
20210118235453553_DDMTREBIC-R4_met.fits;2.11069;26499;5.24853;0.170667
20210118235444166_DDMTREBIC-R4_snap.fits;2.0466;26503.4;4.04074;0
20210118235543387_DDMTREBIC-R4_met.fits;2.17994;26506.3;6.64945;0.170667
20210118235546801_DDMTREBIC-R4_met.fits;2.62225;26500.5;10.8868;0.341333
20210118235607963_DDMTREBIC-R4_met.fits;2.75969;26502;16.2201;0.341333
20210118235626907_DDMTREBIC-R4_met.fits;2.17199;26509.3;6.20367;0.341333
20210118235544241_DDMTREBIC-R4_snap.fits;2.35699;26544.4;1.96811;0
20210118235647558_DDMTREBIC-R4_met.fits;2.67288;26482.9;8.2134;0.341333
20210118235653190_DDMTREBIC-R4_met.fits;2.23145;26509.3;31.6999;0.512
20210118235700870_DDMTREBIC-R4_met.fits;2.46589;26543;5.13966;0.512
20210118235706331_DDMTREBIC-R4_met.fits;2.09633;26500.5;5.00842;0.170667
20210118235723398_DDMTREBIC-R4_met.fits;2.79518;26490.2;21.1865;0.341333
20210118235725787_DDMTREBIC-R4_met.fits;2.44509;26509.3;5.32173;0.170667
20210118235730395_DDMTREBIC-R4_met.fits;2.38086;26507.8;5.35313;0.512
20210118235644315_DDMTREBIC-R4_snap.fits;2.51765;26488.8;1.72876;0
20210118235748827_DDMTREBIC-R4_met.fits;2.50254;26507.8;6.9385;0.512
20210118235801286_DDMTREBIC-R4_met.fits;2.24771;26491.7;8.35345;0.341333
20210118235744390_DDMTREBIC-R4_snap.fits;2.4547;26507.8;2.20584;0
20210118235856582_DDMTREBIC-R4_met.fits;2.27735;26469.7;5.18646;0.341333
20210118235903238_DDMTREBIC-R4_met.fits;2.35526;26488.8;21.771;0.682667
20210118235844465_DDMTREBIC-R4_snap.fits;2.31711;26543;1.62416;0
20210118235944539_DDMTREBIC-R4_snap.fits;2.38701;26499;2.30235;0
