# file name; noise; peak f.; mag.; duration
20210118195918086_DDMTREBIC-R4_met.fits;2.49969;26496.1;6.58919;0.682667
20210118200028401_DDMTREBIC-R4_met.fits;2.17474;26513.7;5.87032;0.170667
20210118200031473_DDMTREBIC-R4_met.fits;2.79661;26531.2;7.37246;0.682667
20210118200039494_DDMTREBIC-R4_met.fits;2.64809;26493.2;15.877;0.512
20210118200059803_DDMTREBIC-R4_met.fits;1.98472;26500.5;11.652;0.170667
20210118200026694_DDMTREBIC-R4_snap.fits;2.47985;26507.8;2.79233;0
20210118200137862_DDMTREBIC-R4_met.fits;3.09082;26497.6;7.88964;0.170667
20210118200208582_DDMTREBIC-R4_met.fits;3.03216;26503.4;17.9307;0.512
20210118200126769_DDMTREBIC-R4_snap.fits;2.19403;26458;2.15589;0
20210118200226843_DDMTREBIC-R4_snap.fits;2.25771;26453.6;2.14034;0
20210118200326918_DDMTREBIC-R4_snap.fits;2.5501;26480;2.61636;0
20210118200425798_DDMTREBIC-R4_met.fits;2.67617;26482.9;5.56476;0.170667
20210118200429894_DDMTREBIC-R4_met.fits;2.53717;26491.7;16.0006;0.341333
20210118200434843_DDMTREBIC-R4_met.fits;2.47719;26532.7;12.8457;0.170667
20210118200507611_DDMTREBIC-R4_met.fits;2.62452;26502;11.0412;0.341333
20210118200513243_DDMTREBIC-R4_met.fits;2.32073;26510.7;16.043;0.853333
20210118200522118_DDMTREBIC-R4_met.fits;2.64335;26502;5.61772;0.341333
20210118200426993_DDMTREBIC-R4_snap.fits;2.38875;26532.7;2.54582;0
20210118200535601_DDMTREBIC-R4_met.fits;2.59658;26510.7;6.15443;0.341333
20210118200611099_DDMTREBIC-R4_met.fits;2.35441;26497.6;7.39289;0.170667
20210118200527067_DDMTREBIC-R4_snap.fits;2.44957;26469.7;2.35904;0
20210118200649841_DDMTREBIC-R4_met.fits;2;26512.2;5.79832;0.170667
20210118200717830_DDMTREBIC-R4_met.fits;2.51473;26499;10.2338;0.341333
20210118200627142_DDMTREBIC-R4_snap.fits;2.12298;26503.4;3.469;0
20210118200733361_DDMTREBIC-R4_met.fits;2.18399;26487.3;4.64947;0.341333
20210118200727217_DDMTREBIC-R4_snap.fits;2.82991;26487.3;2.1814;0
20210118200827291_DDMTREBIC-R4_snap.fits;2.76921;26532.7;1.82833;0
20210118200956550_DDMTREBIC-R4_met.fits;2.42263;26528.3;5.88337;0.170667
20210118201021126_DDMTREBIC-R4_met.fits;2.70723;26497.6;8.21712;0.341333
20210118200927366_DDMTREBIC-R4_snap.fits;2.12934;26510.7;2.73148;0
20210118201027441_DDMTREBIC-R4_snap.fits;2.79198;26540;1.91615;0
20210118201158577_DDMTREBIC-R4_met.fits;2.01086;26532.7;9.05398;0.341333
20210118201213425_DDMTREBIC-R4_met.fits;2.0862;26494.6;26.0379;0.341333
20210118201127515_DDMTREBIC-R4_snap.fits;2.34239;26494.6;2.27918;0
20210118201232369_DDMTREBIC-R4_met.fits;2.55061;26502;48.4704;0.512
20210118201239195_DDMTREBIC-R4_met.fits;2.44106;26510.7;5.02981;0.170667
20210118201227590_DDMTREBIC-R4_snap.fits;2.65557;26543;2.10619;0
20210118201347462_DDMTREBIC-R4_met.fits;2.0562;26526.9;6.82889;0.170667
20210118201412038_DDMTREBIC-R4_met.fits;2.00907;26506.3;5.43308;0.170667
20210118201414939_DDMTREBIC-R4_met.fits;2.40544;26500.5;10.5101;0.341333
20210118201327665_DDMTREBIC-R4_snap.fits;2.90717;26462.4;2.07155;0
20210118201430811_DDMTREBIC-R4_met.fits;2.71928;26485.8;6.08394;0.853333
20210118201427739_DDMTREBIC-R4_snap.fits;2.12758;26525.4;2.19171;0
20210118201532081_DDMTREBIC-R4_met.fits;2.34913;26540;9.90502;0.341333
20210118201536347_DDMTREBIC-R4_met.fits;2.50823;26532.7;18.3607;0.512
20210118201539249_DDMTREBIC-R4_met.fits;2.17168;26503.4;6.88211;0.170667
20210118201527814_DDMTREBIC-R4_snap.fits;2.34166;26504.9;6.19211;0
20210118201627206_DDMTREBIC-R4_met.fits;2.34166;26504.9;6.19211;0.341333
20210118201643419_DDMTREBIC-R4_met.fits;2.48619;26512.2;5.02613;0.341333
20210118201627889_DDMTREBIC-R4_snap.fits;2.34718;26478.5;1.99298;0
20210118201807729_DDMTREBIC-R4_met.fits;2.50598;26500.5;10.95;0.512
20210118201727963_DDMTREBIC-R4_snap.fits;2.55965;26500.5;2.17745;0
20210118201850737_DDMTREBIC-R4_met.fits;2.53535;26494.6;7.82758;0.341333
20210118201856198_DDMTREBIC-R4_met.fits;2.19882;26534.2;6.36797;0.170667
20210118201828038_DDMTREBIC-R4_snap.fits;2.70884;26510.7;2.08421;0
20210118202007537_DDMTREBIC-R4_met.fits;2.4328;26515.1;13.6185;0.512
20210118201928113_DDMTREBIC-R4_snap.fits;2.41779;26450.7;2.17619;0
20210118202035014_DDMTREBIC-R4_met.fits;2.37273;26493.2;7.04949;0.170667
20210118202043889_DDMTREBIC-R4_met.fits;2.27565;26503.4;4.88494;0.341333
20210118202051227_DDMTREBIC-R4_met.fits;2.28709;26499;4.89494;0.170667
20210118202028187_DDMTREBIC-R4_snap.fits;2.55331;26477.1;2.17405;0
20210118202157446_DDMTREBIC-R4_met.fits;1.94475;26522.5;4.1863;0.341333
20210118202203761_DDMTREBIC-R4_met.fits;2.23212;26500.5;5.38061;0.170667
20210118202212123_DDMTREBIC-R4_met.fits;2.58079;26504.9;12.246;0.341333
20210118202128262_DDMTREBIC-R4_snap.fits;2.36293;26528.3;1.65162;0
20210118202228337_DDMTREBIC-R4_snap.fits;2.46453;26541.5;2.20633;0
20210118202343259_DDMTREBIC-R4_met.fits;2.4448;26538.6;11.1955;0.170667
20210118202358278_DDMTREBIC-R4_met.fits;1.99437;26521;11.5878;0.512
20210118202328411_DDMTREBIC-R4_snap.fits;2.68016;26547.4;2.06656;0
20210118202443846_DDMTREBIC-R4_met.fits;2.14536;26528.3;5.0152;0.170667
20210118202512859_DDMTREBIC-R4_met.fits;2.32824;26500.5;5.04761;0.170667
20210118202428486_DDMTREBIC-R4_snap.fits;2.6998;26450.7;2.28811;0
20210118202600817_DDMTREBIC-R4_met.fits;2.53348;26497.6;13.2595;0.341333
20210118202609862_DDMTREBIC-R4_met.fits;2.35854;26509.3;5.26139;0.170667
20210118202528561_DDMTREBIC-R4_snap.fits;2.61943;26499;1.86731;0
20210118202628635_DDMTREBIC-R4_snap.fits;2.47543;26488.8;1.59809;0
20210118202726491_DDMTREBIC-R4_met.fits;2.34312;26499;5.74381;0.853333
20210118202746289_DDMTREBIC-R4_met.fits;2.39581;26504.9;5.74973;0.170667
20210118202805403_DDMTREBIC-R4_met.fits;2.59185;26503.4;7.41248;0.170667
20210118202728710_DDMTREBIC-R4_snap.fits;2.51509;26500.5;2.35123;0
20210118202842438_DDMTREBIC-R4_met.fits;2.61248;26490.2;5.46696;0.170667
20210118202852166_DDMTREBIC-R4_met.fits;2.72475;26515.1;6.80886;0.341333
20210118202828785_DDMTREBIC-R4_snap.fits;2.38347;26519.5;2.26432;0
20210118203002822_DDMTREBIC-R4_met.fits;1.96337;26521;5.3246;0.853333
20210118203009137_DDMTREBIC-R4_met.fits;2.46296;26534.2;6.70203;0.170667
20210118202928859_DDMTREBIC-R4_snap.fits;2.58342;26540;1.90647;0
20210118203035249_DDMTREBIC-R4_met.fits;2.35309;26499;6.08646;0.512
20210118203038833_DDMTREBIC-R4_met.fits;2.59397;26500.5;5.51258;0.170667
20210118203047025_DDMTREBIC-R4_met.fits;1.9497;26490.2;12.8717;0.341333
20210118203109041_DDMTREBIC-R4_met.fits;2.4779;26526.9;5.99963;0.170667
20210118203124571_DDMTREBIC-R4_met.fits;2.53433;26526.9;9.11159;0.341333
20210118203028934_DDMTREBIC-R4_snap.fits;2.20061;26543;2.02344;0
20210118203134982_DDMTREBIC-R4_met.fits;2.65428;26497.6;9.35361;0.341333
20210118203213211_DDMTREBIC-R4_met.fits;2.37608;26528.3;7.87747;0.170667
20210118203129009_DDMTREBIC-R4_snap.fits;2.44983;26535.6;2.3295;0
20210118203301339_DDMTREBIC-R4_met.fits;2.14421;26504.9;6.09834;0.170667
20210118203309531_DDMTREBIC-R4_met.fits;2.66917;26504.9;19.3045;0.341333
20210118203229083_DDMTREBIC-R4_snap.fits;1.90798;26523.9;2.62228;0
20210118203332401_DDMTREBIC-R4_met.fits;2.28621;26481.4;4.94191;0.341333
20210118203356806_DDMTREBIC-R4_met.fits;2.68086;26490.2;7.39276;0.341333
20210118203329158_DDMTREBIC-R4_snap.fits;2.4321;26545.9;1.99336;0
20210118203512411_DDMTREBIC-R4_met.fits;3.07919;26504.9;12.0925;0.512
20210118203516507_DDMTREBIC-R4_met.fits;2.41443;26509.3;9.11142;0.170667
20210118203429233_DDMTREBIC-R4_snap.fits;2.15533;26490.2;2.09352;0
20210118203610609_DDMTREBIC-R4_met.fits;2.47337;26509.3;5.82827;0.170667
20210118203623750_DDMTREBIC-R4_met.fits;2.41162;26487.3;5.41796;1.70667
20210118203529307_DDMTREBIC-R4_snap.fits;2.60125;26538.6;3.45458;0
20210118203628529_DDMTREBIC-R4_met.fits;2.151;26541.5;7.14017;0.170667
20210118203632966_DDMTREBIC-R4_met.fits;2.25572;26500.5;5.55735;0.170667
20210118203656518_DDMTREBIC-R4_met.fits;2.24387;26497.6;6.01464;0.170667
20210118203659419_DDMTREBIC-R4_met.fits;2.2154;26503.4;4.88611;1.024
20210118203703515_DDMTREBIC-R4_met.fits;2.25377;26513.7;4.97348;0.341333
20210118203710171_DDMTREBIC-R4_met.fits;2.22357;26521;21.8776;0.512
20210118203718193_DDMTREBIC-R4_met.fits;2.46323;26504.9;5.49165;0.170667
20210118203723142_DDMTREBIC-R4_met.fits;2.88986;26518.1;38.7529;0.512
20210118203629382_DDMTREBIC-R4_snap.fits;2.48684;26543;2.01181;0
20210118203811782_DDMTREBIC-R4_met.fits;2.46659;26512.2;7.00658;0.170667
20210118203729457_DDMTREBIC-R4_snap.fits;2.4683;26529.8;2.51427;0
20210118203839942_DDMTREBIC-R4_met.fits;2.17284;26543;13.232;0.341333
20210118203857521_DDMTREBIC-R4_met.fits;2.42891;26478.5;7.45691;0.341333
20210118203901617_DDMTREBIC-R4_met.fits;2.21554;26500.5;7.7091;0.682667
20210118203829531_DDMTREBIC-R4_snap.fits;2.3169;26474.1;2.13055;0
20210118203928411_DDMTREBIC-R4_met.fits;2.64397;26499;5.62961;0.170667
20210118203933702_DDMTREBIC-R4_met.fits;2.03923;26493.2;4.63964;0.170667
20210118203929606_DDMTREBIC-R4_snap.fits;2.13725;26496.1;2.03668;0
20210118204047601_DDMTREBIC-R4_met.fits;2.56978;26499;7.04403;0.512
20210118204114395_DDMTREBIC-R4_met.fits;2.13497;26503.4;4.41324;0.170667
20210118204029681_DDMTREBIC-R4_snap.fits;2.49134;26529.8;1.50848;0
20210118204217201_DDMTREBIC-R4_met.fits;2.36211;26490.2;14.6268;0.170667
20210118204129755_DDMTREBIC-R4_snap.fits;2.31237;26526.9;2.35758;0
20210118204231366_DDMTREBIC-R4_met.fits;2.46557;26500.5;7.023;0.341333
20210118204244678_DDMTREBIC-R4_met.fits;2.40695;26509.3;5.25817;0.170667
20210118204318129_DDMTREBIC-R4_met.fits;2.24146;26496.1;5.528;0.170667
20210118204229830_DDMTREBIC-R4_snap.fits;2.53313;26477.1;2.64802;0
20210118204329905_DDMTREBIC-R4_snap.fits;2.71829;26545.9;2.15505;0
20210118204504966_DDMTREBIC-R4_met.fits;2.68058;26535.6;6.25981;0.170667
20210118204429979_DDMTREBIC-R4_snap.fits;2.32081;26503.4;1.71577;0
20210118204540635_DDMTREBIC-R4_met.fits;2.47977;26499;7.64062;0.170667
20210118204559409_DDMTREBIC-R4_met.fits;2.6837;26541.5;16.598;1.024
20210118204530054_DDMTREBIC-R4_snap.fits;2.84516;26460.9;1.84756;0
20210118204649243_DDMTREBIC-R4_met.fits;2.60834;26510.7;14.1064;0.170667
20210118204701361_DDMTREBIC-R4_met.fits;2.31598;26507.8;19.0286;0.341333
20210118204630129_DDMTREBIC-R4_snap.fits;2.61607;26488.8;1.90367;0
20210118204800070_DDMTREBIC-R4_met.fits;2.1256;26494.6;6.10816;0.341333
20210118204730203_DDMTREBIC-R4_snap.fits;2.46183;26499;4.96862;0
20210118204829595_DDMTREBIC-R4_met.fits;2.46183;26499;4.96862;1.70667
20210118204830278_DDMTREBIC-R4_snap.fits;2.48007;26488.8;2.05924;0
20210118204951003_DDMTREBIC-R4_met.fits;2.50436;26502;5.74086;1.36533
20210118204959025_DDMTREBIC-R4_met.fits;2.39593;26482.9;6.41184;0.341333
20210118205008241_DDMTREBIC-R4_met.fits;2.24295;26500.5;7.31221;0.170667
20210118204930353_DDMTREBIC-R4_snap.fits;2.16004;26453.6;2.27394;0
20210118205108315_DDMTREBIC-R4_met.fits;2.22512;26516.6;6.22799;0.170667
20210118205030427_DDMTREBIC-R4_snap.fits;2.399;26525.4;1.79343;0
20210118205130502_DDMTREBIC-R4_snap.fits;2.28143;26475.6;1.6019;0
20210118205308635_DDMTREBIC-R4_met.fits;2.60366;26482.9;7.15262;0.170667
20210118205230577_DDMTREBIC-R4_snap.fits;2.30539;26538.6;2.19087;0
20210118205336454_DDMTREBIC-R4_met.fits;2.5573;26523.9;5.52569;0.170667
20210118205347889_DDMTREBIC-R4_met.fits;2.45488;26519.5;8.47608;0.170667
20210118205408710_DDMTREBIC-R4_met.fits;2.06349;26504.9;4.98811;0.512
20210118205425606_DDMTREBIC-R4_met.fits;2.32524;26516.6;19.1798;0.341333
20210118205330651_DDMTREBIC-R4_snap.fits;2.94464;26462.4;2.61566;0
20210118205441649_DDMTREBIC-R4_met.fits;2.24877;26510.7;5.27776;0.512
20210118205448134_DDMTREBIC-R4_met.fits;2.13661;26513.7;8.05595;0.170667
20210118205500763_DDMTREBIC-R4_met.fits;2.18832;26518.1;7.21089;0.170667
20210118205430726_DDMTREBIC-R4_snap.fits;2.52992;26521;2.4842;0
20210118205530801_DDMTREBIC-R4_snap.fits;2.76077;26496.1;2.25942;0
20210118205633435_DDMTREBIC-R4_met.fits;2.38894;26506.3;8.83509;0.170667
20210118205640433_DDMTREBIC-R4_met.fits;2.20155;26468.3;4.52491;0.341333
20210118205647089_DDMTREBIC-R4_met.fits;2.57684;26519.5;7.4102;0.170667
20210118205700059_DDMTREBIC-R4_met.fits;2.2759;26500.5;8.35407;0.170667
20210118205721393_DDMTREBIC-R4_met.fits;2.25894;26482.9;38.1506;0.341333
20210118205630875_DDMTREBIC-R4_snap.fits;2.6103;26485.8;2.63571;0
20210118205805766_DDMTREBIC-R4_met.fits;2.17286;26500.5;10.5535;0.341333
20210118205827099_DDMTREBIC-R4_met.fits;2.47993;26509.3;10.0799;0.170667
20210118205730950_DDMTREBIC-R4_snap.fits;2.43136;26469.7;2.28924;0
20210118205840923_DDMTREBIC-R4_met.fits;2.77607;26510.7;8.3492;0.170667
20210118205831025_DDMTREBIC-R4_snap.fits;2.58625;26466.8;2.05387;0
20210118205931099_DDMTREBIC-R4_snap.fits;2.18337;26540;2.65967;0
