# file name; noise; peak f.; mag.; duration
20210118085924785_DDMTREBIC-R4_met.fits;2.46541;26547.4;18.2242;0.512
20210118090013595_DDMTREBIC-R4_met.fits;2.58898;26493.2;5.19227;0.170667
20210118090032369_DDMTREBIC-R4_met.fits;2.921;26493.2;7.05474;0.170667
20210118090039707_DDMTREBIC-R4_met.fits;2.61743;26496.1;11.6047;0.170667
20210118090110257_DDMTREBIC-R4_met.fits;2.82173;26516.6;6.02282;0.170667
20210118090037489_DDMTREBIC-R4_snap.fits;2.61081;26518.1;2.99625;0
20210118090153265_DDMTREBIC-R4_met.fits;2.24956;26509.3;6.241;0.341333
20210118090208966_DDMTREBIC-R4_met.fits;2.13159;26472.7;4.59192;1.87733
20210118090137563_DDMTREBIC-R4_snap.fits;2.69743;26449.2;2.21409;0
20210118090241563_DDMTREBIC-R4_met.fits;2.90674;26490.2;10.468;0.170667
20210118090249243_DDMTREBIC-R4_met.fits;2.36417;26506.3;4.99441;0.170667
20210118090309382_DDMTREBIC-R4_met.fits;2.08044;26500.5;25.3854;0.682667
20210118090237638_DDMTREBIC-R4_snap.fits;2.35737;26456.5;2.07927;0
20210118090428742_DDMTREBIC-R4_met.fits;2.31804;26500.5;11.6602;0.341333
20210118090337713_DDMTREBIC-R4_snap.fits;2.3737;26529.8;1.99778;0
20210118090435227_DDMTREBIC-R4_met.fits;2.54191;26450.7;6.59711;0.341333
20210118090458438_DDMTREBIC-R4_met.fits;2.36143;26523.9;11.2906;0.341333
20210118090508507_DDMTREBIC-R4_met.fits;2.36089;26487.3;4.83252;0.512
20210118090437787_DDMTREBIC-R4_snap.fits;2.21026;26510.7;2.58315;0
20210118090544177_DDMTREBIC-R4_met.fits;2.48284;26500.5;11.3562;0.341333
20210118090617969_DDMTREBIC-R4_met.fits;2.54022;26544.4;5.1499;0.512
20210118090629233_DDMTREBIC-R4_met.fits;2.15085;26496.1;6.30879;0.170667
20210118090537862_DDMTREBIC-R4_snap.fits;2.7741;26525.4;2.28202;0
20210118090712923_DDMTREBIC-R4_met.fits;2.18496;26509.3;15.5353;0.341333
20210118090731867_DDMTREBIC-R4_met.fits;2.39602;26499;8.88301;0.512
20210118090637937_DDMTREBIC-R4_snap.fits;2.4285;26460.9;2.30807;0
20210118090736305_DDMTREBIC-R4_met.fits;2.23311;26482.9;4.77646;0.341333
20210118090752347_DDMTREBIC-R4_met.fits;2.41546;26500.5;12.8063;0.341333
20210118090832966_DDMTREBIC-R4_met.fits;2.65449;26481.4;5.37965;0.341333
20210118090738011_DDMTREBIC-R4_snap.fits;2.52405;26521;2.18609;0
20210118090905563_DDMTREBIC-R4_met.fits;2.35816;26478.5;21.4449;0.341333
20210118090911366_DDMTREBIC-R4_met.fits;2.62779;26502;16.1923;0.341333
20210118090925019_DDMTREBIC-R4_met.fits;2.37863;26469.7;6.14383;0.341333
20210118090838086_DDMTREBIC-R4_snap.fits;2.53778;26545.9;2.38374;0
20210118090939867_DDMTREBIC-R4_met.fits;2.15773;26497.6;6.57602;0.341333
20210118091010587_DDMTREBIC-R4_met.fits;2.46562;26513.7;6.79579;0.170667
20210118090938161_DDMTREBIC-R4_snap.fits;2.37946;26510.7;1.99915;0
20210118091038235_DDMTREBIC-R4_snap.fits;2.81134;26471.2;2.05758;0
20210118091135750_DDMTREBIC-R4_met.fits;2.32023;26507.8;30.9962;0.341333
20210118091142235_DDMTREBIC-R4_met.fits;2.3223;26506.3;6.09528;0.170667
20210118091147526_DDMTREBIC-R4_met.fits;2.251;26506.3;9.77209;0.170667
20210118091202374_DDMTREBIC-R4_met.fits;2.58667;26499;8.03393;0.512
20210118091216539_DDMTREBIC-R4_met.fits;2.40821;26497.6;8.23197;0.341333
20210118091226779_DDMTREBIC-R4_met.fits;2.02623;26503.4;5.37552;0.170667
20210118091138310_DDMTREBIC-R4_snap.fits;2.36864;26544.4;2.81793;0
20210118091252721_DDMTREBIC-R4_met.fits;2.31735;26477.1;5.46999;0.170667
20210118091308081_DDMTREBIC-R4_met.fits;2.21778;26471.2;4.70638;0.682667
20210118091311153_DDMTREBIC-R4_met.fits;2.99663;26493.2;7.39477;0.341333
20210118091320881_DDMTREBIC-R4_met.fits;2.47256;26528.3;5.87052;0.170667
20210118091238385_DDMTREBIC-R4_snap.fits;2.27411;26544.4;2.45365;0
20210118091343921_DDMTREBIC-R4_met.fits;2.52264;26510.7;12.1961;0.853333
20210118091410374_DDMTREBIC-R4_met.fits;2.89174;26484.4;27.6755;0.512
20210118091338459_DDMTREBIC-R4_snap.fits;2.19153;26544.4;2.48034;0
20210118091527515_DDMTREBIC-R4_met.fits;2.59554;26475.6;8.33186;0.170667
20210118091529563_DDMTREBIC-R4_met.fits;1.96514;26504.9;9.64337;0.170667
20210118091438534_DDMTREBIC-R4_snap.fits;2.35195;26528.3;1.91386;0
20210118091535878_DDMTREBIC-R4_met.fits;2.28502;26512.2;5.07704;0.853333
20210118091610011_DDMTREBIC-R4_met.fits;2.69506;26497.6;18.6339;0.512
20210118091614107_DDMTREBIC-R4_met.fits;2.22429;26499;8.06607;0.341333
20210118091618886_DDMTREBIC-R4_met.fits;2.45055;26466.8;14.2266;0.341333
20210118091538609_DDMTREBIC-R4_snap.fits;2.52688;26526.9;2.63599;0
20210118091706502_DDMTREBIC-R4_met.fits;2.48342;26502;11.9287;0.341333
20210118091718107_DDMTREBIC-R4_met.fits;2.64337;26480;5.90912;0.170667
20210118091638683_DDMTREBIC-R4_snap.fits;2.61967;26481.4;2.15514;0
20210118091743707_DDMTREBIC-R4_met.fits;2.15738;26500.5;4.39499;0.170667
20210118091806918_DDMTREBIC-R4_met.fits;2.22684;26500.5;4.89711;0.170667
20210118091738758_DDMTREBIC-R4_snap.fits;2.58381;26466.8;1.75455;0
20210118091838833_DDMTREBIC-R4_snap.fits;2.78599;26526.9;1.74153;0
20210118091934641_DDMTREBIC-R4_met.fits;2.16337;26455.1;5.17756;2.048
20210118091938907_DDMTREBIC-R4_met.fits;2.1458;26487.3;7.7888;1.19467
20210118091946758_DDMTREBIC-R4_met.fits;3.15533;26509.3;7.79566;0.170667
20210118091938907_DDMTREBIC-R4_snap.fits;2.56886;26493.2;2.55729;0
20210118092051611_DDMTREBIC-R4_met.fits;2.61205;26503.4;5.73461;0.170667
20210118092111921_DDMTREBIC-R4_met.fits;1.85241;26507.8;17.477;0.341333
20210118092116017_DDMTREBIC-R4_met.fits;2.44596;26493.2;24.1461;0.341333
20210118092136326_DDMTREBIC-R4_met.fits;2.43521;26471.2;8.73546;0.170667
20210118092038982_DDMTREBIC-R4_snap.fits;2.17893;26503.4;2.1931;0
20210118092227867_DDMTREBIC-R4_met.fits;2.40478;26491.7;5.03482;0.170667
20210118092235547_DDMTREBIC-R4_met.fits;2.55616;26496.1;6.45612;0.170667
20210118092139057_DDMTREBIC-R4_snap.fits;2.55202;26547.4;2.12849;0
20210118092241009_DDMTREBIC-R4_met.fits;2.19539;26482.9;4.40585;0.341333
20210118092239131_DDMTREBIC-R4_snap.fits;2.4626;26494.6;1.79071;0
20210118092351323_DDMTREBIC-R4_met.fits;2.2445;26519.5;7.90909;0.170667
20210118092411121_DDMTREBIC-R4_met.fits;2.28536;26510.7;4.84267;0.341333
20210118092415217_DDMTREBIC-R4_met.fits;2.26366;26529.8;4.93157;0.170667
20210118092339206_DDMTREBIC-R4_snap.fits;2.18698;26491.7;2.1523;0
20210118092450374_DDMTREBIC-R4_met.fits;3.07172;26493.2;6.30129;0.170667
20210118092452934_DDMTREBIC-R4_met.fits;2.62749;26499;8.77492;0.341333
20210118092528262_DDMTREBIC-R4_met.fits;2.80725;26494.6;7.42622;2.048
20210118092439281_DDMTREBIC-R4_snap.fits;2.86462;26504.9;2.4299;0
20210118092615707_DDMTREBIC-R4_met.fits;3.32685;26500.5;9.56293;0.341333
20210118092627825_DDMTREBIC-R4_met.fits;2.28051;26453.6;5.10891;0.170667
20210118092539355_DDMTREBIC-R4_snap.fits;2.0866;26459.5;2.5698;0
20210118092650694_DDMTREBIC-R4_met.fits;2.14387;26482.9;7.66167;0.170667
20210118092700251_DDMTREBIC-R4_met.fits;2.29105;26541.5;6.57615;0.170667
20210118092720390_DDMTREBIC-R4_met.fits;2.81655;26516.6;8.46722;0.170667
20210118092639430_DDMTREBIC-R4_snap.fits;2.39605;26537.1;1.96611;0
20210118092746843_DDMTREBIC-R4_met.fits;2.78529;26494.6;15.9274;0.341333
20210118092823025_DDMTREBIC-R4_met.fits;1.89186;26507.8;10.0979;0.170667
20210118092833947_DDMTREBIC-R4_met.fits;2.41296;26502;8.18933;0.170667
20210118092739505_DDMTREBIC-R4_snap.fits;2.4543;26477.1;1.81271;0
20210118092845382_DDMTREBIC-R4_met.fits;2.70848;26519.5;12.338;0.341333
20210118092924635_DDMTREBIC-R4_met.fits;2.44516;26503.4;4.89865;0.512
20210118092839579_DDMTREBIC-R4_snap.fits;2.84405;26487.3;1.7368;0
20210118093009521_DDMTREBIC-R4_met.fits;2.1161;26478.5;5.33809;0.170667
20210118093014811_DDMTREBIC-R4_met.fits;2.24897;26499;5.54867;0.170667
20210118093019761_DDMTREBIC-R4_met.fits;2.6051;26491.7;5.55876;0.170667
20210118093021809_DDMTREBIC-R4_met.fits;2.54899;26494.6;8.26406;1.536
20210118093025905_DDMTREBIC-R4_met.fits;2.5999;26503.4;5.76733;0.170667
20210118092939654_DDMTREBIC-R4_snap.fits;2.18847;26507.8;2.21826;0
20210118093102598_DDMTREBIC-R4_met.fits;3.02494;26478.5;8.25807;0.341333
20210118093117446_DDMTREBIC-R4_met.fits;2.55861;26516.6;5.19087;0.512
20210118093039729_DDMTREBIC-R4_snap.fits;2.43619;26503.4;1.99297;0
20210118093229809_DDMTREBIC-R4_met.fits;2.31348;26544.4;5.0083;0.682667
20210118093139803_DDMTREBIC-R4_snap.fits;2.52774;26504.9;2.62407;0
20210118093251142_DDMTREBIC-R4_met.fits;2.81125;26503.4;10.594;0.341333
20210118093254043_DDMTREBIC-R4_met.fits;2.36388;26534.2;7.94445;0.170667
20210118093312987_DDMTREBIC-R4_met.fits;2.60296;26502;5.29751;0.341333
20210118093319473_DDMTREBIC-R4_met.fits;2.4702;26504.9;5.41434;0.341333
20210118093328006_DDMTREBIC-R4_met.fits;2.84155;26496.1;8.62101;0.341333
20210118093334321_DDMTREBIC-R4_met.fits;2.07686;26485.8;39.2635;0.512
20210118093239878_DDMTREBIC-R4_snap.fits;2.85203;26453.6;2.17383;0
20210118093343537_DDMTREBIC-R4_met.fits;2.9483;26503.4;16.1247;0.512
20210118093415451_DDMTREBIC-R4_met.fits;2.1197;26503.4;6.59681;0.170667
20210118093433883_DDMTREBIC-R4_met.fits;2.42307;26499;6.55888;0.170667
20210118093339953_DDMTREBIC-R4_snap.fits;2.10109;26455.1;2.03338;0
20210118093444977_DDMTREBIC-R4_met.fits;1.96405;26512.2;4.04111;0.341333
20210118093440027_DDMTREBIC-R4_snap.fits;2.47617;26531.2;2.14741;0
20210118093555633_DDMTREBIC-R4_met.fits;2.84442;26513.7;17.2864;0.341333
20210118093559046_DDMTREBIC-R4_met.fits;2.69002;26494.6;8.51558;0.512
20210118093608945_DDMTREBIC-R4_met.fits;2.40596;26497.6;12.1739;0.341333
20210118093615259_DDMTREBIC-R4_met.fits;2.88079;26504.9;7.28236;0.341333
20210118093540102_DDMTREBIC-R4_snap.fits;2.97854;26453.6;2.01275;0
20210118093652806_DDMTREBIC-R4_met.fits;2.29221;26478.5;16.5533;0.341333
20210118093702022_DDMTREBIC-R4_met.fits;2.43308;26497.6;5.0596;0.170667
20210118093728817_DDMTREBIC-R4_met.fits;2.7317;26496.1;6.10845;0.341333
20210118093640177_DDMTREBIC-R4_snap.fits;2.74811;26518.1;2.40698;0
20210118093757830_DDMTREBIC-R4_met.fits;2.10752;26481.4;6.03426;0.170667
20210118093809947_DDMTREBIC-R4_met.fits;3.08811;26456.5;46.866;0.341333
20210118093812166_DDMTREBIC-R4_met.fits;2.45793;26477.1;4.95031;1.024
20210118093815921_DDMTREBIC-R4_met.fits;2.66412;26499;6.83322;0.170667
20210118093740251_DDMTREBIC-R4_snap.fits;2.05953;26497.6;2.06211;0
20210118093912411_DDMTREBIC-R4_met.fits;2.54456;26509.3;10.9453;0.853333
20210118093931185_DDMTREBIC-R4_met.fits;2.47071;26504.9;6.25266;0.170667
20210118093840326_DDMTREBIC-R4_snap.fits;2.94208;26459.5;2.55894;0
20210118094028017_DDMTREBIC-R4_met.fits;2.4528;26491.7;5.57807;0.512
20210118093940401_DDMTREBIC-R4_snap.fits;2.39042;26485.8;1.64704;0
20210118094046278_DDMTREBIC-R4_met.fits;2.37705;26474.1;4.81735;0.170667
20210118094050715_DDMTREBIC-R4_met.fits;2.72476;26478.5;6.83615;0.170667
20210118094131163_DDMTREBIC-R4_met.fits;2.76572;26513.7;7.33414;0.170667
20210118094040475_DDMTREBIC-R4_snap.fits;2.79606;26525.4;1.99186;0
20210118094212123_DDMTREBIC-R4_met.fits;2.86825;26500.5;12.7722;1.19467
20210118094215366_DDMTREBIC-R4_met.fits;2.49665;26494.6;30.508;0.341333
20210118094226630_DDMTREBIC-R4_met.fits;2.4347;26484.4;5.13774;0.170667
20210118094140550_DDMTREBIC-R4_snap.fits;2.34475;26494.6;2.26757;0
20210118094238747_DDMTREBIC-R4_met.fits;3.13783;26500.5;6.9658;0.341333
20210118094242673_DDMTREBIC-R4_met.fits;2.35912;26519.5;12.4291;0.341333
20210118094253937_DDMTREBIC-R4_met.fits;2.59954;26472.7;5.8288;0.170667
20210118094306225_DDMTREBIC-R4_met.fits;2.52158;26477.1;5.25789;0.170667
20210118094240625_DDMTREBIC-R4_snap.fits;2.61796;26488.8;2.48847;0
20210118094340699_DDMTREBIC-R4_snap.fits;2.40427;26455.1;1.83923;0
20210118094444358_DDMTREBIC-R4_met.fits;2.26526;26499;5.08823;0.170667
20210118094452379_DDMTREBIC-R4_met.fits;2.51594;26469.7;6.63243;0.170667
20210118094458865_DDMTREBIC-R4_met.fits;2.21062;26509.3;6.02966;0.170667
20210118094507910_DDMTREBIC-R4_met.fits;2.57898;26547.4;9.03303;1.36533
20210118094517126_DDMTREBIC-R4_met.fits;2.39454;26465.3;7.20132;0.341333
20210118094440774_DDMTREBIC-R4_snap.fits;2.79102;26538.6;2.40082;0
20210118094542726_DDMTREBIC-R4_met.fits;2.7799;26481.4;10.3022;0.170667
20210118094552966_DDMTREBIC-R4_met.fits;2.54497;26487.3;7.66504;0.341333
20210118094627099_DDMTREBIC-R4_met.fits;2.2407;26488.8;15.1126;0.170667
20210118094540849_DDMTREBIC-R4_snap.fits;2.42463;26462.4;2.13402;0
20210118094642801_DDMTREBIC-R4_met.fits;2.42165;26500.5;6.46712;0.341333
20210118094654406_DDMTREBIC-R4_met.fits;2.45553;26503.4;9.20519;0.512
20210118094733318_DDMTREBIC-R4_met.fits;2.46007;26512.2;7.70847;0.341333
20210118094640923_DDMTREBIC-R4_snap.fits;2.68409;26545.9;1.85627;0
20210118094741681_DDMTREBIC-R4_met.fits;2.22569;26500.5;12.7671;1.024
20210118094753286_DDMTREBIC-R4_met.fits;2.57822;26522.5;13.4413;0.341333
20210118094824177_DDMTREBIC-R4_met.fits;2.39218;26526.9;6.90727;0.170667
20210118094740998_DDMTREBIC-R4_snap.fits;2.62776;26481.4;1.80389;0
20210118094845169_DDMTREBIC-R4_met.fits;2.70975;26497.6;6.28411;0.170667
20210118094929883_DDMTREBIC-R4_met.fits;2.32795;26499;14.4715;0.341333
20210118094841073_DDMTREBIC-R4_snap.fits;2.72433;26462.4;2.71522;0
20210118095016646_DDMTREBIC-R4_met.fits;2.51177;26490.2;6.29718;0.170667
20210118095033713_DDMTREBIC-R4_met.fits;2.46932;26482.9;16.6846;0.512
20210118094941147_DDMTREBIC-R4_snap.fits;2.42602;26460.9;1.90015;0
20210118095040198_DDMTREBIC-R4_met.fits;2.43911;26490.2;6.77579;0.170667
20210118095041222_DDMTREBIC-R4_snap.fits;2.52502;26475.6;2.17459;0
20210118095229425_DDMTREBIC-R4_met.fits;2.0287;26529.8;5.84502;0.682667
20210118095141297_DDMTREBIC-R4_snap.fits;2.41793;26521;2.24343;0
20210118095254171_DDMTREBIC-R4_met.fits;2.79609;26504.9;6.01615;0.682667
20210118095302875_DDMTREBIC-R4_met.fits;2.33592;26490.2;5.12284;0.341333
20210118095317894_DDMTREBIC-R4_met.fits;2.32435;26487.3;5.63732;0.341333
20210118095241371_DDMTREBIC-R4_snap.fits;2.84787;26449.2;1.92263;0
20210118095356977_DDMTREBIC-R4_met.fits;2.9346;26496.1;6.14633;0.170667
20210118095413873_DDMTREBIC-R4_met.fits;1.98499;26503.4;7.18893;0.170667
20210118095341446_DDMTREBIC-R4_snap.fits;2.3212;26540;2.28136;0
20210118095441521_DDMTREBIC-R4_snap.fits;2.54673;26541.5;2.27527;0
20210118095556273_DDMTREBIC-R4_met.fits;2.52079;26487.3;6.68264;3.072
20210118095602758_DDMTREBIC-R4_met.fits;2.77547;26482.9;8.26325;0.170667
20210118095608219_DDMTREBIC-R4_met.fits;2.56996;26510.7;6.30201;0.170667
20210118095541595_DDMTREBIC-R4_snap.fits;2.5154;26493.2;2.90672;0
20210118095704881_DDMTREBIC-R4_met.fits;2.7912;26466.8;13.4931;0.341333
20210118095720923_DDMTREBIC-R4_met.fits;2.7559;26512.2;10.5098;0.341333
20210118095641670_DDMTREBIC-R4_snap.fits;2.3891;26452.1;1.97066;0
20210118095740379_DDMTREBIC-R4_met.fits;2.39482;26480;5.39074;0.170667
20210118095755739_DDMTREBIC-R4_met.fits;2.71273;26534.2;9.87387;0.170667
20210118095809393_DDMTREBIC-R4_met.fits;2.70516;26506.3;7.20362;1.70667
20210118095821851_DDMTREBIC-R4_met.fits;2.59344;26516.6;13.8222;0.512
20210118095741745_DDMTREBIC-R4_snap.fits;2.57562;26469.7;1.96332;0
20210118095843526_DDMTREBIC-R4_met.fits;2.87339;26490.2;8.97556;0.170667
20210118095846427_DDMTREBIC-R4_met.fits;2.40993;26484.4;13.8908;1.19467
20210118095850694_DDMTREBIC-R4_met.fits;2.47597;26509.3;11.4738;0.341333
20210118095841819_DDMTREBIC-R4_snap.fits;2.74319;26474.1;2.17057;0
20210118095941894_DDMTREBIC-R4_snap.fits;3.13866;26535.6;2.69474;0
