# file name; noise; peak f.; mag.; duration
20210118185917702_DDMTREBIC-R4_met.fits;2.44366;26507.8;5.10807;0.170667
20210118185954054_DDMTREBIC-R4_met.fits;3.199;26488.8;27.9771;0.512
20210118190022214_DDMTREBIC-R4_snap.fits;2.72941;26512.2;2.81279;0
20210118190121094_DDMTREBIC-R4_met.fits;2.96135;26482.9;6.19741;0.170667
20210118190131675_DDMTREBIC-R4_met.fits;2.18028;26500.5;4.75083;0.170667
20210118190150961_DDMTREBIC-R4_met.fits;2.62451;26491.7;12.4637;0.170667
20210118190214342_DDMTREBIC-R4_met.fits;2.43026;26503.4;9.70074;0.170667
20210118190122289_DDMTREBIC-R4_snap.fits;2.57525;26515.1;2.25678;0
20210118190239771_DDMTREBIC-R4_met.fits;2.55655;26502;6.90428;0.512
20210118190222363_DDMTREBIC-R4_snap.fits;2.81856;26450.7;2.01049;0
20210118190322438_DDMTREBIC-R4_snap.fits;2.63077;26504.9;2.06145;0
20210118190425585_DDMTREBIC-R4_met.fits;2.58792;26519.5;6.95663;0.170667
20210118190459889_DDMTREBIC-R4_met.fits;3.23718;26491.7;7.50289;0.341333
20210118190422513_DDMTREBIC-R4_snap.fits;2.69058;26472.7;1.8082;0
20210118190539825_DDMTREBIC-R4_met.fits;2.67344;26506.3;5.53811;0.170667
20210118190604913_DDMTREBIC-R4_met.fits;2.34556;26512.2;5.02306;0.170667
20210118190522587_DDMTREBIC-R4_snap.fits;2.91053;26507.8;2.67599;0
20210118190622662_DDMTREBIC-R4_snap.fits;2.41726;26529.8;2.35189;0
20210118190736049_DDMTREBIC-R4_met.fits;2.12118;26490.2;4.41392;0.170667
20210118190816155_DDMTREBIC-R4_met.fits;2.49291;26504.9;5.18777;0.512
20210118190722737_DDMTREBIC-R4_snap.fits;2.367;26477.1;2.17432;0
20210118190826566_DDMTREBIC-R4_met.fits;2.41815;26496.1;4.98658;0.170667
20210118190855750_DDMTREBIC-R4_met.fits;2.59023;26482.9;15.9517;0.341333
20210118190822811_DDMTREBIC-R4_snap.fits;2.64973;26474.1;2.33653;0
20210118190941659_DDMTREBIC-R4_met.fits;2.68803;26503.4;6.3443;0.341333
20210118191001798_DDMTREBIC-R4_met.fits;3.01857;26516.6;6.16508;2.048
20210118190922886_DDMTREBIC-R4_snap.fits;2.38919;26509.3;2.26191;0
20210118191021425_DDMTREBIC-R4_met.fits;1.97882;26494.6;9.46459;0.341333
20210118191037467_DDMTREBIC-R4_met.fits;2.33972;26504.9;6.62428;0.170667
20210118191022961_DDMTREBIC-R4_snap.fits;2.48877;26496.1;5.15592;0
20210118191122353_DDMTREBIC-R4_met.fits;2.48877;26496.1;5.15592;0.170667
20210118191126107_DDMTREBIC-R4_met.fits;2.83712;26512.2;5.81652;0.341333
20210118191152731_DDMTREBIC-R4_met.fits;2.46454;26481.4;5.97426;0.170667
20210118191213723_DDMTREBIC-R4_met.fits;2.56782;26503.4;5.84168;0.170667
20210118191216113_DDMTREBIC-R4_met.fits;3.30348;26499;7.3437;0.170667
20210118191218843_DDMTREBIC-R4_met.fits;2.45791;26485.8;8.97877;0.341333
20210118191123035_DDMTREBIC-R4_snap.fits;2.45429;26481.4;2.3718;0
20210118191308849_DDMTREBIC-R4_met.fits;2.34575;26494.6;4.80588;0.170667
20210118191223110_DDMTREBIC-R4_snap.fits;2.70929;26502;6.08471;0
20210118191322331_DDMTREBIC-R4_met.fits;2.54712;26502;14.9411;0.341333
20210118191323185_DDMTREBIC-R4_snap.fits;2.37873;26485.8;2.19607;0
20210118191445275_DDMTREBIC-R4_met.fits;2.49773;26475.6;5.90449;0.170667
20210118191500294_DDMTREBIC-R4_met.fits;2.77669;26497.6;14.0598;0.341333
20210118191423259_DDMTREBIC-R4_snap.fits;2.69195;26502;2.43169;0
20210118191523334_DDMTREBIC-R4_snap.fits;2.63383;26507.8;1.78986;0
20210118191644059_DDMTREBIC-R4_met.fits;2.5315;26493.2;14.6749;0.341333
20210118191649009_DDMTREBIC-R4_met.fits;2.6886;26506.3;33.6297;0.512
20210118191714097_DDMTREBIC-R4_met.fits;2.8026;26509.3;7.71837;0.170667
20210118191623409_DDMTREBIC-R4_snap.fits;2.13444;26452.1;2.48623;0
20210118191723654_DDMTREBIC-R4_met.fits;2.46952;26512.2;7.65586;0.170667
20210118191753691_DDMTREBIC-R4_met.fits;2.80589;26512.2;5.64767;0.341333
20210118191817755_DDMTREBIC-R4_met.fits;2.62548;26507.8;5.74183;0.512
20210118191723483_DDMTREBIC-R4_snap.fits;2.58245;26534.2;2.3793;0
20210118191859057_DDMTREBIC-R4_met.fits;2.62492;26513.7;5.96143;0.341333
20210118191823558_DDMTREBIC-R4_snap.fits;2.92554;26472.7;2.35861;0
20210118191943771_DDMTREBIC-R4_met.fits;2.52748;26502;6.79544;0.170667
20210118191953841_DDMTREBIC-R4_met.fits;2.5079;26502;20.9702;0.170667
20210118192004251_DDMTREBIC-R4_met.fits;2.4685;26488.8;5.15202;0.170667
20210118191923633_DDMTREBIC-R4_snap.fits;2.53164;26484.4;2.18374;0
20210118192023707_DDMTREBIC-R4_snap.fits;2.25053;26528.3;1.96872;0
20210118192156891_DDMTREBIC-R4_met.fits;2.32123;26497.6;5.22998;0.170667
20210118192206961_DDMTREBIC-R4_met.fits;2.46704;26497.6;7.73761;0.341333
20210118192123782_DDMTREBIC-R4_snap.fits;2.99814;26452.1;2.00235;0
20210118192234950_DDMTREBIC-R4_met.fits;3.0888;26494.6;6.63863;0.170667
20210118192252699_DDMTREBIC-R4_met.fits;2.29924;26513.7;5.09221;1.87733
20210118192257478_DDMTREBIC-R4_met.fits;2.70219;26523.9;11.3643;0.341333
20210118192223857_DDMTREBIC-R4_snap.fits;2.30888;26449.2;2.48873;0
20210118192323931_DDMTREBIC-R4_snap.fits;2.41408;26509.3;1.97306;0
20210118192504454_DDMTREBIC-R4_met.fits;2.40581;26499;7.75259;0.170667
20210118192424006_DDMTREBIC-R4_snap.fits;2.42041;26463.9;2.51342;0
20210118192538075_DDMTREBIC-R4_met.fits;2.28385;26494.6;18.7065;0.341333
20210118192602310_DDMTREBIC-R4_met.fits;2.59753;26504.9;7.1137;0.170667
20210118192524081_DDMTREBIC-R4_snap.fits;2.48623;26491.7;2.14478;0
20210118192646683_DDMTREBIC-R4_met.fits;3.08693;26493.2;17.8303;0.341333
20210118192714673_DDMTREBIC-R4_met.fits;2.78499;26503.4;8.44388;0.341333
20210118192624155_DDMTREBIC-R4_snap.fits;2.30089;26512.2;1.7468;0
20210118192724230_DDMTREBIC-R4_snap.fits;2.59884;26507.8;2.8436;0
20210118192831814_DDMTREBIC-R4_met.fits;2.29592;26490.2;6.84198;0.341333
20210118192843761_DDMTREBIC-R4_met.fits;2.30898;26497.6;6.20717;0.170667
20210118192916870_DDMTREBIC-R4_met.fits;2.47011;26525.4;25.3827;0.512
20210118192824305_DDMTREBIC-R4_snap.fits;2.44365;26541.5;2.23751;0
20210118192922161_DDMTREBIC-R4_met.fits;1.91132;26509.3;8.71696;0.512
20210118192956806_DDMTREBIC-R4_met.fits;2.44922;26503.4;9.36718;0.170667
20210118193008411_DDMTREBIC-R4_met.fits;2.64572;26496.1;15.9161;0.341333
20210118193014214_DDMTREBIC-R4_met.fits;2.20687;26500.5;7.40841;0.341333
20210118193019505_DDMTREBIC-R4_met.fits;2.67446;26500.5;6.52857;0.341333
20210118192924379_DDMTREBIC-R4_snap.fits;2.72852;26547.4;2.25405;0
20210118193051249_DDMTREBIC-R4_met.fits;2.12427;26503.4;9.94906;0.170667
20210118193106609_DDMTREBIC-R4_met.fits;2.09296;26481.4;5.74235;0.682667
20210118193024454_DDMTREBIC-R4_snap.fits;3.24277;26512.2;2.21561;0
20210118193155931_DDMTREBIC-R4_met.fits;2.29541;26503.4;4.85961;0.341333
20210118193209585_DDMTREBIC-R4_met.fits;2.43093;26499;14.3421;0.341333
20210118193124529_DDMTREBIC-R4_snap.fits;2.69319;26543;1.70157;0
20210118193224603_DDMTREBIC-R4_met.fits;2.67784;26482.9;11.4036;0.512
20210118193313585_DDMTREBIC-R4_met.fits;2.47744;26507.8;6.14324;1.36533
20210118193224603_DDMTREBIC-R4_snap.fits;2.26446;26509.3;2.24315;0
20210118193332187_DDMTREBIC-R4_met.fits;2.27986;26513.7;34.0241;0.682667
20210118193403249_DDMTREBIC-R4_met.fits;2.58899;26500.5;10.003;0.341333
20210118193324678_DDMTREBIC-R4_snap.fits;2.41427;26499;14.2061;0
20210118193424241_DDMTREBIC-R4_met.fits;2.70186;26500.5;14.2061;0.853333
20210118193516806_DDMTREBIC-R4_met.fits;2.4256;26541.5;27.7618;0.341333
20210118193521585_DDMTREBIC-R4_met.fits;3.32248;26504.9;7.96935;0.170667
20210118193424753_DDMTREBIC-R4_snap.fits;2.41275;26528.3;2.17426;0
20210118193535750_DDMTREBIC-R4_met.fits;2.33876;26513.7;38.0823;0.341333
20210118193543089_DDMTREBIC-R4_met.fits;2.52611;26497.6;21.0619;0.341333
20210118193604422_DDMTREBIC-R4_met.fits;2.40885;26481.4;5.5653;0.341333
20210118193524827_DDMTREBIC-R4_snap.fits;2.47833;26547.4;2.41346;0
20210118193641969_DDMTREBIC-R4_met.fits;2.26538;26497.6;7.59851;0.341333
20210118193624902_DDMTREBIC-R4_snap.fits;2.48968;26535.6;2.21343;0
20210118193818395_DDMTREBIC-R4_met.fits;2.57485;26532.7;6.79459;0.170667
20210118193724977_DDMTREBIC-R4_snap.fits;2.52275;26453.6;2.00297;0
20210118193833073_DDMTREBIC-R4_met.fits;2.29174;26547.4;4.88866;0.170667
20210118193918299_DDMTREBIC-R4_met.fits;2.93496;26500.5;14.1419;0.512
20210118193825051_DDMTREBIC-R4_snap.fits;2.3414;26516.6;1.5653;0
20210118193946459_DDMTREBIC-R4_met.fits;2.2672;26500.5;4.64694;0.170667
20210118193925126_DDMTREBIC-R4_snap.fits;2.5354;26449.2;2.01402;0
20210118194043121_DDMTREBIC-R4_met.fits;2.09135;26497.6;11.1535;0.341333
20210118194108209_DDMTREBIC-R4_met.fits;2.20063;26496.1;4.8956;0.170667
20210118194025201_DDMTREBIC-R4_snap.fits;2.39965;26465.3;2.07984;0
20210118194210502_DDMTREBIC-R4_met.fits;2.80239;26512.2;7.00862;0.341333
20210118194212891_DDMTREBIC-R4_met.fits;2.7413;26502;6.49743;0.170667
20210118194220230_DDMTREBIC-R4_met.fits;2.38078;26500.5;14.1925;0.512
20210118194125275_DDMTREBIC-R4_snap.fits;2.70867;26523.9;2.08776;0
20210118194234737_DDMTREBIC-R4_met.fits;2.37036;26503.4;7.29026;0.682667
20210118194253339_DDMTREBIC-R4_met.fits;2.3447;26496.1;14.8688;0.512
20210118194316550_DDMTREBIC-R4_met.fits;2.3648;26504.9;5.68153;0.512
20210118194225350_DDMTREBIC-R4_snap.fits;2.48919;26468.3;1.7206;0
20210118194334299_DDMTREBIC-R4_met.fits;2.32466;26491.7;6.0023;0.170667
20210118194407921_DDMTREBIC-R4_met.fits;2.35519;26496.1;5.57126;0.341333
20210118194411163_DDMTREBIC-R4_met.fits;2.69866;26487.3;7.17681;0.170667
20210118194325425_DDMTREBIC-R4_snap.fits;2.59181;26480;2.23153;0
20210118194455195_DDMTREBIC-R4_met.fits;2.45286;26504.9;67.1422;0.512
20210118194425499_DDMTREBIC-R4_snap.fits;2.43622;26463.9;2.14378;0
20210118194538545_DDMTREBIC-R4_met.fits;2.30805;26497.6;4.7345;0.170667
20210118194543494_DDMTREBIC-R4_met.fits;2.59788;26519.5;29.7872;0.341333
20210118194525574_DDMTREBIC-R4_snap.fits;2.76806;26522.5;2.35522;0
20210118194623771_DDMTREBIC-R4_met.fits;2.40863;26503.4;5.62379;0.170667
20210118194638961_DDMTREBIC-R4_met.fits;2.34372;26534.2;4.75751;0.853333
20210118194721627_DDMTREBIC-R4_met.fits;2.33234;26528.3;5.69371;0.170667
20210118194625649_DDMTREBIC-R4_snap.fits;2.55532;26535.6;2.86483;0
20210118194725723_DDMTREBIC-R4_snap.fits;2.50259;26541.5;2.08584;0
20210118194827334_DDMTREBIC-R4_met.fits;2.29454;26507.8;15.4158;0.341333
20210118194825798_DDMTREBIC-R4_snap.fits;2.44713;26466.8;2.47412;0
20210118194953521_DDMTREBIC-R4_met.fits;2.51164;26502;6.17911;0.170667
20210118194925873_DDMTREBIC-R4_snap.fits;2.64938;26525.4;1.77772;0
20210118195047281_DDMTREBIC-R4_met.fits;2.16614;26506.3;10.2402;0.512
20210118195053425_DDMTREBIC-R4_met.fits;2.69063;26494.6;20.8792;0.341333
20210118195121755_DDMTREBIC-R4_met.fits;2.3714;26500.5;5.33887;0.170667
20210118195025947_DDMTREBIC-R4_snap.fits;2.45771;26458;2.10733;0
20210118195126022_DDMTREBIC-R4_snap.fits;2.48449;26497.6;2.55731;0
20210118195239238_DDMTREBIC-R4_met.fits;2.79957;26491.7;8.87975;0.512
20210118195244017_DDMTREBIC-R4_met.fits;2.607;26494.6;16.6428;0.341333
20210118195248113_DDMTREBIC-R4_met.fits;2.33053;26531.2;5.3376;0.170667
20210118195254086_DDMTREBIC-R4_met.fits;2.47511;26496.1;5.00305;0.341333
20210118195315590_DDMTREBIC-R4_met.fits;2.67324;26518.1;17.1375;0.341333
20210118195320027_DDMTREBIC-R4_met.fits;2.5247;26503.4;7.54985;0.512
20210118195226097_DDMTREBIC-R4_snap.fits;2.87167;26499;2.19015;0
20210118195329073_DDMTREBIC-R4_met.fits;2.14996;26538.6;15.5882;0.170667
20210118195332998_DDMTREBIC-R4_met.fits;2.58693;26499;6.85696;2.21867
20210118195405425_DDMTREBIC-R4_met.fits;2.27266;26494.6;7.47064;0.341333
20210118195326171_DDMTREBIC-R4_snap.fits;2.72251;26488.8;2.30098;0
20210118195426246_DDMTREBIC-R4_snap.fits;2.29011;26478.5;2.14104;0
20210118195527515_DDMTREBIC-R4_met.fits;2.43975;26488.8;4.98854;0.341333
20210118195542193_DDMTREBIC-R4_met.fits;2.44219;26510.7;6.68992;0.341333
20210118195604038_DDMTREBIC-R4_met.fits;2.86592;26496.1;13.7173;2.73067
20210118195526321_DDMTREBIC-R4_snap.fits;2.40437;26463.9;1.99934;0
20210118195647729_DDMTREBIC-R4_met.fits;2.76575;26507.8;23.2623;0.512
20210118195723398_DDMTREBIC-R4_met.fits;2.32872;26519.5;12.3098;0.512
20210118195626395_DDMTREBIC-R4_snap.fits;2.503;26521;2.45824;0
20210118195820742_DDMTREBIC-R4_met.fits;2.4711;26523.9;10.7952;0.170667
20210118195726470_DDMTREBIC-R4_snap.fits;2.6188;26523.9;2.04632;0
20210118195824326_DDMTREBIC-R4_met.fits;2.37319;26513.7;5.05327;0.512
20210118195848219_DDMTREBIC-R4_met.fits;2.47569;26509.3;6.91667;0.341333
20210118195900337_DDMTREBIC-R4_met.fits;2.51513;26506.3;6.85758;0.170667
20210118195826545_DDMTREBIC-R4_snap.fits;2.4787;26475.6;2.3647;0
20210118195926619_DDMTREBIC-R4_snap.fits;2.69938;26500.5;2.4278;0
