# file name; noise; peak f.; mag.; duration
20210118095922779_DDMTREBIC-R4_met.fits;2.46304;26493.2;5.17994;0.341333
20210118095928411_DDMTREBIC-R4_met.fits;2.84374;26496.1;20.6797;0.512
20210118095940358_DDMTREBIC-R4_met.fits;2.75316;26503.4;5.93502;0.170667
20210118100020977_DDMTREBIC-R4_met.fits;3.1007;26493.2;10.5872;0.341333
20210118100053403_DDMTREBIC-R4_met.fits;2.67657;26507.8;15.3195;0.512
20210118100041969_DDMTREBIC-R4_snap.fits;2.6958;26509.3;2.51205;0
20210118100200305_DDMTREBIC-R4_met.fits;2.20816;26485.8;12.6664;0.512
20210118100210203_DDMTREBIC-R4_met.fits;2.34963;26525.4;5.47734;1.70667
20210118100142043_DDMTREBIC-R4_snap.fits;2.51978;26485.8;2.29293;0
20210118100248262_DDMTREBIC-R4_met.fits;2.81958;26512.2;6.83765;0.341333
20210118100327174_DDMTREBIC-R4_met.fits;2.16907;26491.7;5.78842;0.512
20210118100329905_DDMTREBIC-R4_met.fits;2.18549;26490.2;75.0666;0.341333
20210118100242118_DDMTREBIC-R4_snap.fits;2.28098;26465.3;2.35521;0
20210118100342193_DDMTREBIC-R4_snap.fits;2.69934;26481.4;1.96496;0
20210118100507867_DDMTREBIC-R4_met.fits;2.31086;26507.8;6.55555;0.170667
20210118100509915_DDMTREBIC-R4_met.fits;2.50169;26499;7.28211;1.36533
20210118100517937_DDMTREBIC-R4_met.fits;2.62155;26496.1;5.43597;0.170667
20210118100521009_DDMTREBIC-R4_met.fits;2.52121;26478.5;5.41182;0.170667
20210118100535003_DDMTREBIC-R4_met.fits;2.62308;26484.4;6.4542;0.170667
20210118100442267_DDMTREBIC-R4_snap.fits;2.15482;26522.5;2.22;0
20210118100540635_DDMTREBIC-R4_met.fits;2.02595;26472.7;4.13975;0.170667
20210118100601115_DDMTREBIC-R4_met.fits;2.54309;26490.2;5.79019;0.170667
20210118100606747_DDMTREBIC-R4_met.fits;2.87227;26497.6;9.19797;0.170667
20210118100627398_DDMTREBIC-R4_met.fits;2.35967;26468.3;8.2444;0.341333
20210118100634395_DDMTREBIC-R4_met.fits;2.51322;26507.8;5.39746;0.170667
20210118100542342_DDMTREBIC-R4_snap.fits;2.34523;26535.6;1.76044;0
20210118100735835_DDMTREBIC-R4_met.fits;2.68848;26485.8;13.6008;0.170667
20210118100642417_DDMTREBIC-R4_snap.fits;2.46372;26494.6;5.36517;0
20210118100741638_DDMTREBIC-R4_met.fits;2.17876;26494.6;5.76959;0.341333
20210118100742491_DDMTREBIC-R4_snap.fits;2.63152;26499;2.08052;0
20210118100847857_DDMTREBIC-R4_met.fits;2.43792;26509.3;6.8332;0.170667
20210118100858267_DDMTREBIC-R4_met.fits;2.12175;26504.9;11.3163;0.682667
20210118100903046_DDMTREBIC-R4_met.fits;2.75328;26480;33.3404;1.36533
20210118100842566_DDMTREBIC-R4_snap.fits;2.2401;26516.6;2.45003;0
20210118101001755_DDMTREBIC-R4_met.fits;2.38192;26481.4;6.98084;0.170667
20210118101016945_DDMTREBIC-R4_met.fits;2.59516;26493.2;7.44586;0.170667
20210118100942641_DDMTREBIC-R4_snap.fits;2.48774;26500.5;2.12187;0
20210118101049883_DDMTREBIC-R4_met.fits;2.35048;26499;5.21167;0.170667
20210118101130161_DDMTREBIC-R4_met.fits;2.4366;26469.7;8.438;0.170667
20210118101042715_DDMTREBIC-R4_snap.fits;2.81998;26545.9;2.30551;0
20210118101217777_DDMTREBIC-R4_met.fits;2.51963;26490.2;13.565;0.341333
20210118101222897_DDMTREBIC-R4_met.fits;1.96532;26504.9;4.02411;0.170667
20210118101227163_DDMTREBIC-R4_met.fits;2.35749;26488.8;5.30186;0.341333
20210118101142790_DDMTREBIC-R4_snap.fits;2.20221;26478.5;2.31599;0
20210118101240134_DDMTREBIC-R4_met.fits;2.65741;26475.6;18.5547;0.512
20210118101307270_DDMTREBIC-R4_met.fits;2.33604;26466.8;7.28235;0.341333
20210118101310171_DDMTREBIC-R4_met.fits;2.46801;26488.8;4.99813;0.170667
20210118101312731_DDMTREBIC-R4_met.fits;2.22139;26506.3;4.60035;0.170667
20210118101242865_DDMTREBIC-R4_snap.fits;2.43203;26515.1;2.04451;0
20210118101353521_DDMTREBIC-R4_met.fits;2.22166;26487.3;9.86191;0.341333
20210118101356763_DDMTREBIC-R4_met.fits;2.60466;26522.5;29.9832;0.341333
20210118101411953_DDMTREBIC-R4_met.fits;2.3303;26488.8;6.74148;0.170667
20210118101425777_DDMTREBIC-R4_met.fits;2.40752;26497.6;5.01932;0.341333
20210118101342939_DDMTREBIC-R4_snap.fits;2.69092;26485.8;2.59006;0
20210118101441478_DDMTREBIC-R4_met.fits;2.22804;26469.7;4.84067;0.170667
20210118101443014_DDMTREBIC-R4_snap.fits;2.89279;26480;2.36722;0
20210118101549574_DDMTREBIC-R4_met.fits;2.63922;26496.1;14.2998;0.512
20210118101602715_DDMTREBIC-R4_met.fits;2.47386;26507.8;5.7073;0.341333
20210118101604934_DDMTREBIC-R4_met.fits;2.41261;26484.4;10.848;0.341333
20210118101620635_DDMTREBIC-R4_met.fits;2.45659;26493.2;7.34443;0.682667
20210118101543089_DDMTREBIC-R4_snap.fits;2.51235;26502;5.57689;0
20210118101642481_DDMTREBIC-R4_met.fits;2.51235;26502;5.57689;0.170667
20210118101643163_DDMTREBIC-R4_snap.fits;2.48979;26516.6;2.28013;0
20210118101745627_DDMTREBIC-R4_met.fits;2.72221;26513.7;5.47375;0.170667
20210118101813446_DDMTREBIC-R4_met.fits;2.77641;26523.9;11.8523;0.170667
20210118101820102_DDMTREBIC-R4_met.fits;2.2407;26512.2;13.3253;0.341333
20210118101838022_DDMTREBIC-R4_met.fits;2.36261;26480;9.4633;0.170667
20210118101743238_DDMTREBIC-R4_snap.fits;2.24956;26506.3;2.77627;0
20210118101919323_DDMTREBIC-R4_met.fits;2.41091;26472.7;6.29622;0.170667
20210118101935878_DDMTREBIC-R4_met.fits;2.19258;26497.6;6.46064;0.682667
20210118101843313_DDMTREBIC-R4_snap.fits;2.47686;26516.6;2.06693;0
20210118101948678_DDMTREBIC-R4_met.fits;2.53671;26512.2;6.26496;0.170667
20210118101958406_DDMTREBIC-R4_met.fits;2.50705;26466.8;5.07096;0.170667
20210118102001478_DDMTREBIC-R4_met.fits;2.28173;26485.8;12.5961;1.70667
20210118102013083_DDMTREBIC-R4_met.fits;3.18271;26506.3;7.11032;0.170667
20210118102025030_DDMTREBIC-R4_met.fits;2.45526;26496.1;5.15605;0.170667
20210118102039707_DDMTREBIC-R4_met.fits;2.42597;26509.3;8.31837;0.170667
20210118101943387_DDMTREBIC-R4_snap.fits;3.03178;26482.9;2.311;0
20210118102043462_DDMTREBIC-R4_snap.fits;2.94294;26512.2;2.78813;0
20210118102149339_DDMTREBIC-R4_met.fits;2.54754;26462.4;5.41954;0.170667
20210118102233542_DDMTREBIC-R4_met.fits;2.52574;26519.5;5.76449;0.170667
20210118102143537_DDMTREBIC-R4_snap.fits;2.77327;26515.1;2.65135;0
20210118102246683_DDMTREBIC-R4_met.fits;2.33553;26452.1;6.83676;0.170667
20210118102303409_DDMTREBIC-R4_met.fits;2.54611;26484.4;25.1067;0.341333
20210118102316038_DDMTREBIC-R4_met.fits;2.42099;26503.4;6.76586;0.512
20210118102337201_DDMTREBIC-R4_met.fits;2.60505;26485.8;5.72235;0.170667
20210118102243611_DDMTREBIC-R4_snap.fits;2.40089;26477.1;2.44769;0
20210118102405873_DDMTREBIC-R4_met.fits;2.40457;26485.8;4.99439;0.170667
20210118102343686_DDMTREBIC-R4_snap.fits;2.44242;26523.9;2.01936;0
20210118102441883_DDMTREBIC-R4_met.fits;2.48048;26521;5.25008;0.170667
20210118102528646_DDMTREBIC-R4_met.fits;2.87115;26487.3;9.00206;0.341333
20210118102443761_DDMTREBIC-R4_snap.fits;2.27241;26462.4;2.58962;0
20210118102614726_DDMTREBIC-R4_met.fits;2.86915;26503.4;8.69302;0.170667
20210118102616774_DDMTREBIC-R4_met.fits;2.77003;26480;6.79932;0.170667
20210118102543835_DDMTREBIC-R4_snap.fits;2.70312;26477.1;1.67572;0
20210118102647835_DDMTREBIC-R4_met.fits;2.35911;26502;7.46925;0.170667
20210118102715654_DDMTREBIC-R4_met.fits;2.34446;26512.2;5.26109;0.682667
20210118102718897_DDMTREBIC-R4_met.fits;2.59128;26500.5;10.2427;0.512
20210118102739889_DDMTREBIC-R4_met.fits;2.4419;26475.6;5.16846;0.170667
20210118102643910_DDMTREBIC-R4_snap.fits;2.507;26516.6;2.6666;0
20210118102801734_DDMTREBIC-R4_met.fits;2.77742;26504.9;6.85824;0.170667
20210118102814534_DDMTREBIC-R4_met.fits;2.34575;26494.6;4.75301;0.170667
20210118102824774_DDMTREBIC-R4_met.fits;2.24047;26500.5;5.59508;0.170667
20210118102743985_DDMTREBIC-R4_snap.fits;2.56875;26496.1;2.33428;0
20210118102842011_DDMTREBIC-R4_met.fits;2.62388;26503.4;5.81809;0.170667
20210118102855153_DDMTREBIC-R4_met.fits;2.92839;26494.6;11.0434;1.024
20210118102912731_DDMTREBIC-R4_met.fits;2.80668;26487.3;6.60537;0.170667
20210118102844059_DDMTREBIC-R4_snap.fits;2.74905;26496.1;4.8239;0
20210118102949937_DDMTREBIC-R4_met.fits;2.43184;26500.5;8.09717;1.19467
20210118103030385_DDMTREBIC-R4_met.fits;2.26272;26494.6;8.65435;0.341333
20210118102944134_DDMTREBIC-R4_snap.fits;2.85337;26472.7;2.20824;0
20210118103040625_DDMTREBIC-R4_met.fits;2.80258;26515.1;6.34603;2.21867
20210118103049499_DDMTREBIC-R4_met.fits;2.63018;26496.1;9.75407;0.341333
20210118103052230_DDMTREBIC-R4_met.fits;2.68115;26481.4;44.3336;0.341333
20210118103120390_DDMTREBIC-R4_met.fits;2.48851;26515.1;5.74544;0.170667
20210118103138822_DDMTREBIC-R4_met.fits;2.57195;26515.1;7.56863;0.170667
20210118103044209_DDMTREBIC-R4_snap.fits;2.59537;26507.8;1.91421;0
20210118103144283_DDMTREBIC-R4_met.fits;2.5407;26507.8;8.30573;0.341333
20210118103212102_DDMTREBIC-R4_met.fits;3.10992;26491.7;10.0675;0.341333
20210118103227974_DDMTREBIC-R4_met.fits;2.81869;26509.3;11.721;0.341333
20210118103234630_DDMTREBIC-R4_met.fits;2.44454;26480;7.13579;0.170667
20210118103144283_DDMTREBIC-R4_snap.fits;2.83267;26541.5;2.34474;0
20210118103246747_DDMTREBIC-R4_met.fits;2.2444;26512.2;5.55852;0.170667
20210118103244358_DDMTREBIC-R4_snap.fits;2.77163;26471.2;2.31536;0
20210118103441094_DDMTREBIC-R4_met.fits;2.5889;26506.3;5.21506;0.170667
20210118103344433_DDMTREBIC-R4_snap.fits;2.42532;26510.7;2.31131;0
20210118103450481_DDMTREBIC-R4_met.fits;2.53414;26484.4;6.43226;0.170667
20210118103512326_DDMTREBIC-R4_met.fits;2.42113;26469.7;12.5187;0.170667
20210118103520347_DDMTREBIC-R4_met.fits;2.24255;26512.2;5.85429;0.341333
20210118103528027_DDMTREBIC-R4_met.fits;2.53987;26474.1;10.0456;0.170667
20210118103541339_DDMTREBIC-R4_met.fits;2.27294;26504.9;7.64924;0.170667
20210118103444507_DDMTREBIC-R4_snap.fits;2.19163;26507.8;2.22771;0
20210118103603355_DDMTREBIC-R4_met.fits;3.01364;26484.4;9.89322;1.87733
20210118103544582_DDMTREBIC-R4_snap.fits;2.66926;26510.7;2.14252;0
20210118103741147_DDMTREBIC-R4_met.fits;2.24064;26497.6;7.53854;0.170667
20210118103644657_DDMTREBIC-R4_snap.fits;2.64942;26455.1;2.15586;0
20210118103756849_DDMTREBIC-R4_met.fits;2.36732;26485.8;5.89972;0.170667
20210118103744731_DDMTREBIC-R4_snap.fits;2.30581;26452.1;2.26227;0
20210118103855217_DDMTREBIC-R4_met.fits;2.40143;26480;5.8432;0.341333
20210118103941126_DDMTREBIC-R4_met.fits;2.5704;26497.6;5.46435;0.170667
20210118103844806_DDMTREBIC-R4_snap.fits;2.56979;26478.5;2.78732;0
20210118103953755_DDMTREBIC-R4_met.fits;2.7319;26500.5;7.27287;0.170667
20210118104001094_DDMTREBIC-R4_met.fits;2.67855;26496.1;15.929;0.341333
20210118103944881_DDMTREBIC-R4_snap.fits;2.25582;26480;3.03519;0
20210118104044955_DDMTREBIC-R4_snap.fits;2.4516;26491.7;1.89718;0
20210118104156635_DDMTREBIC-R4_met.fits;2.20943;26487.3;5.42019;1.19467
20210118104238961_DDMTREBIC-R4_met.fits;2.79194;26500.5;6.55078;0.170667
20210118104145030_DDMTREBIC-R4_snap.fits;2.42255;26472.7;2.31085;0
20210118104250225_DDMTREBIC-R4_met.fits;2.93805;26493.2;9.14293;0.170667
20210118104253809_DDMTREBIC-R4_met.fits;2.40017;26488.8;6.47984;0.341333
20210118104259099_DDMTREBIC-R4_met.fits;2.39516;26485.8;11.6969;0.341333
20210118104316507_DDMTREBIC-R4_met.fits;2.89863;26485.8;9.99078;0.170667
20210118104318555_DDMTREBIC-R4_met.fits;2.66004;26500.5;6.17809;0.170667
20210118104245105_DDMTREBIC-R4_snap.fits;2.84096;26534.2;1.98971;0
20210118104405489_DDMTREBIC-R4_met.fits;2.71958;26500.5;19.288;0.341333
20210118104414363_DDMTREBIC-R4_met.fits;2.59182;26494.6;8.24221;0.170667
20210118104345179_DDMTREBIC-R4_snap.fits;2.64778;26462.4;2.0791;0
20210118104458054_DDMTREBIC-R4_met.fits;2.45166;26480;9.1528;0.170667
20210118104531334_DDMTREBIC-R4_met.fits;3.05189;26510.7;19.0673;1.536
20210118104445254_DDMTREBIC-R4_snap.fits;2.51894;26453.6;2.09334;0
20210118104606321_DDMTREBIC-R4_met.fits;2.5168;26480;12.3156;0.170667
20210118104615537_DDMTREBIC-R4_met.fits;2.73971;26493.2;6.17955;0.170667
20210118104545329_DDMTREBIC-R4_snap.fits;2.68018;26477.1;2.65383;0
20210118104646427_DDMTREBIC-R4_met.fits;2.65734;26507.8;5.36656;0.170667
20210118104704347_DDMTREBIC-R4_met.fits;2.58448;26487.3;5.95638;0.170667
20210118104721243_DDMTREBIC-R4_met.fits;2.43058;26506.3;10.6222;0.170667
20210118104645403_DDMTREBIC-R4_snap.fits;2.49905;26521;2.31468;0
20210118104810225_DDMTREBIC-R4_met.fits;3.07641;26490.2;13.2745;0.341333
20210118104819441_DDMTREBIC-R4_met.fits;2.83048;26506.3;13.3702;0.341333
20210118104745478_DDMTREBIC-R4_snap.fits;2.69474;26537.1;1.66247;0
20210118104849478_DDMTREBIC-R4_met.fits;2.73809;26506.3;10.9953;0.170667
20210118104854769_DDMTREBIC-R4_met.fits;2.7229;26507.8;5.658;0.170667
20210118104902790_DDMTREBIC-R4_met.fits;2.78742;26496.1;10.2999;0.341333
20210118104913371_DDMTREBIC-R4_met.fits;2.45287;26487.3;5.47617;0.341333
20210118104918491_DDMTREBIC-R4_met.fits;2.23558;26500.5;4.52204;0.170667
20210118104924294_DDMTREBIC-R4_met.fits;2.60206;26478.5;11.7235;0.341333
20210118104929926_DDMTREBIC-R4_met.fits;2.50938;26475.6;5.92165;0.170667
20210118104934875_DDMTREBIC-R4_met.fits;2.54684;26504.9;5.54031;0.170667
20210118104845553_DDMTREBIC-R4_snap.fits;2.53816;26512.2;2.07815;0
20210118104959281_DDMTREBIC-R4_met.fits;2.54818;26493.2;13.8367;0.341333
20210118105011569_DDMTREBIC-R4_met.fits;2.52757;26480;90.6868;0.512
20210118104945627_DDMTREBIC-R4_snap.fits;2.50271;26482.9;1.97564;0
20210118105107035_DDMTREBIC-R4_met.fits;2.84654;26487.3;7.57062;0.341333
20210118105045702_DDMTREBIC-R4_snap.fits;2.61789;26532.7;2.29887;0
20210118105239195_DDMTREBIC-R4_met.fits;2.94311;26507.8;11.3712;0.512
20210118105145777_DDMTREBIC-R4_snap.fits;3.12522;26537.1;2.32156;0
20210118105303089_DDMTREBIC-R4_met.fits;3.10853;26500.5;9.93278;3.24267
20210118105319302_DDMTREBIC-R4_met.fits;2.79761;26475.6;9.56187;0.682667
20210118105322033_DDMTREBIC-R4_met.fits;2.93153;26516.6;19.5829;0.170667
20210118105245851_DDMTREBIC-R4_snap.fits;3.0329;26449.2;2.53223;0
20210118105350022_DDMTREBIC-R4_met.fits;2.8284;26512.2;5.91996;0.341333
20210118105405723_DDMTREBIC-R4_met.fits;3.22038;26504.9;13.7868;0.341333
20210118105408113_DDMTREBIC-R4_met.fits;2.83641;26499;10.1541;0.341333
20210118105419547_DDMTREBIC-R4_met.fits;2.70635;26507.8;9.9763;0.853333
20210118105431153_DDMTREBIC-R4_met.fits;3.11638;26487.3;9.19416;0.341333
20210118105437809_DDMTREBIC-R4_met.fits;2.85036;26522.5;71.6579;0.512
20210118105443099_DDMTREBIC-R4_met.fits;3.03334;26488.8;7.03361;0.170667
20210118105345926_DDMTREBIC-R4_snap.fits;3.16464;26481.4;2.25374;0
20210118105451121_DDMTREBIC-R4_met.fits;2.51671;26480;5.36819;0.170667
20210118105526961_DDMTREBIC-R4_met.fits;2.75752;26490.2;7.12427;0.170667
20210118105446001_DDMTREBIC-R4_snap.fits;2.84897;26522.5;2.15362;0
20210118105546075_DDMTREBIC-R4_snap.fits;2.64085;26463.9;2.33584;0
20210118105741105_DDMTREBIC-R4_met.fits;2.5181;26507.8;7.23361;0.170667
20210118105646150_DDMTREBIC-R4_snap.fits;2.94384;26503.4;2.86761;0
20210118105749638_DDMTREBIC-R4_met.fits;2.6515;26506.3;6.55584;0.170667
20210118105806022_DDMTREBIC-R4_met.fits;2.85305;26497.6;27.7802;0.341333
20210118105828038_DDMTREBIC-R4_met.fits;2.86534;26499;5.8519;0.341333
20210118105841691_DDMTREBIC-R4_met.fits;2.91706;26521;6.12375;0.682667
20210118105746225_DDMTREBIC-R4_snap.fits;2.68986;26499;4.29978;0
20210118105845446_DDMTREBIC-R4_met.fits;2.51398;26499;12.1841;1.36533
20210118105846299_DDMTREBIC-R4_snap.fits;2.92491;26478.5;2.20533;0
20210118105946374_DDMTREBIC-R4_snap.fits;3.10436;26547.4;2.78333;0
