# file name; noise; peak f.; mag.; duration
20210118155909553_DDMTREBIC-R4_met.fits;2.61764;26497.6;5.47021;0.170667
20210118155917062_DDMTREBIC-R4_met.fits;2.54724;26493.2;11.4547;0.341333
20210118155946758_DDMTREBIC-R4_met.fits;2.61356;26535.6;11.566;0.512
20210118160005361_DDMTREBIC-R4_met.fits;2.356;26496.1;6.62588;0.341333
20210118160011334_DDMTREBIC-R4_met.fits;2.19895;26512.2;6.19023;0.170667
20210118160008774_DDMTREBIC-R4_snap.fits;2.70159;26466.8;2.10069;0
20210118160124038_DDMTREBIC-R4_met.fits;2.36249;26502;18.2258;0.341333
20210118160132059_DDMTREBIC-R4_met.fits;2.05519;26507.8;4.28345;0.682667
20210118160145542_DDMTREBIC-R4_met.fits;2.3548;26510.7;5.11609;0.170667
20210118160108849_DDMTREBIC-R4_snap.fits;2.59082;26512.2;1.99235;0
20210118160220187_DDMTREBIC-R4_met.fits;2.43983;26513.7;9.62116;2.21867
20210118160208923_DDMTREBIC-R4_snap.fits;2.51506;26510.7;2.26925;0
20210118160308998_DDMTREBIC-R4_snap.fits;2.9322;26504.9;2.21908;0
20210118160503345_DDMTREBIC-R4_met.fits;2.71947;26510.7;5.58584;0.512
20210118160409073_DDMTREBIC-R4_snap.fits;2.51948;26482.9;1.64128;0
20210118160521606_DDMTREBIC-R4_met.fits;2.13021;26506.3;4.31934;1.87733
20210118160545841_DDMTREBIC-R4_met.fits;2.44692;26507.8;7.72879;0.341333
20210118160553862_DDMTREBIC-R4_met.fits;2.3105;26502;7.01852;0.512
20210118160509147_DDMTREBIC-R4_snap.fits;3.1297;26499;2.67274;0
20210118160655473_DDMTREBIC-R4_met.fits;2.54357;26521;5.81008;0.170667
20210118160703323_DDMTREBIC-R4_met.fits;2.35575;26499;5.53274;0.170667
20210118160609222_DDMTREBIC-R4_snap.fits;2.59518;26535.6;2.69324;0
20210118160709297_DDMTREBIC-R4_snap.fits;2.42782;26507.8;2.04939;0
20210118160836337_DDMTREBIC-R4_met.fits;2.61375;26515.1;5.45406;0.341333
20210118160809371_DDMTREBIC-R4_snap.fits;2.49645;26502;1.74139;0
20210118160920027_DDMTREBIC-R4_met.fits;2.27797;26500.5;7.04797;0.170667
20210118160909446_DDMTREBIC-R4_snap.fits;2.69511;26540;1.81545;0
20210118161046555_DDMTREBIC-R4_met.fits;2.67754;26502;11.7783;0.341333
20210118161009521_DDMTREBIC-R4_snap.fits;2.52711;26488.8;2.44583;0
20210118161109425_DDMTREBIC-R4_met.fits;2.47971;26506.3;5.93804;0.170667
20210118161117446_DDMTREBIC-R4_met.fits;2.52927;26502;19.7676;0.341333
20210118161130587_DDMTREBIC-R4_met.fits;2.54957;26523.9;6.66874;0.170667
20210118161109595_DDMTREBIC-R4_snap.fits;2.53219;26516.6;2.10837;0
20210118161210353_DDMTREBIC-R4_met.fits;2.64853;26510.7;10.4018;0.341333
20210118161215302_DDMTREBIC-R4_met.fits;2.40868;26499;5.02903;0.170667
20210118161253531_DDMTREBIC-R4_met.fits;2.80018;26515.1;10.0925;0.341333
20210118161258139_DDMTREBIC-R4_met.fits;3.00319;26504.9;6.03272;0.170667
20210118161306161_DDMTREBIC-R4_met.fits;2.69148;26518.1;6.48487;0.170667
20210118161209670_DDMTREBIC-R4_snap.fits;2.52967;26463.9;2.24711;0
20210118161312475_DDMTREBIC-R4_met.fits;2.47347;26506.3;12.3399;0.170667
20210118161327153_DDMTREBIC-R4_met.fits;2.8757;26512.2;8.54908;0.170667
20210118161346097_DDMTREBIC-R4_met.fits;2.79177;26500.5;15.6643;0.682667
20210118161309745_DDMTREBIC-R4_snap.fits;3.20334;26525.4;2.42812;0
20210118161449414_DDMTREBIC-R4_met.fits;2.48478;26497.6;6.13346;0.682667
20210118161409819_DDMTREBIC-R4_snap.fits;2.72656;26535.6;2.18899;0
20210118161537371_DDMTREBIC-R4_met.fits;2.54454;26496.1;8.33106;0.853333
20210118161509894_DDMTREBIC-R4_snap.fits;2.15917;26503.4;2.1946;0
20210118161645979_DDMTREBIC-R4_met.fits;2.86317;26510.7;5.91161;0.170667
20210118161609969_DDMTREBIC-R4_snap.fits;2.95148;26506.3;2.0354;0
20210118161737521_DDMTREBIC-R4_met.fits;2.48317;26544.4;7.17866;0.170667
20210118161755953_DDMTREBIC-R4_met.fits;2.50507;26521;7.86556;0.170667
20210118161710043_DDMTREBIC-R4_snap.fits;2.51342;26456.5;2.07632;0
20210118161825307_DDMTREBIC-R4_met.fits;2.2711;26503.4;7.45482;0.170667
20210118161838107_DDMTREBIC-R4_met.fits;2.66457;26482.9;9.86725;0.341333
20210118161902854_DDMTREBIC-R4_met.fits;2.4804;26499;5.04186;0.170667
20210118161810118_DDMTREBIC-R4_snap.fits;2.53033;26510.7;2.00379;0
20210118161910193_DDMTREBIC-R4_snap.fits;2.9366;26545.9;2.96748;0
20210118162019995_DDMTREBIC-R4_met.fits;2.59324;26507.8;5.84892;0.170667
20210118162054982_DDMTREBIC-R4_met.fits;2.33423;26518.1;5.00581;0.170667
20210118162010267_DDMTREBIC-R4_snap.fits;2.57993;26521;2.49666;0
20210118162110342_DDMTREBIC-R4_snap.fits;2.62729;26504.9;2.85387;0
20210118162210417_DDMTREBIC-R4_snap.fits;2.78005;26531.2;2.65085;0
20210118162327387_DDMTREBIC-R4_met.fits;2.53322;26506.3;5.1401;0.170667
20210118162332678_DDMTREBIC-R4_met.fits;2.599;26513.7;7.5255;0.170667
20210118162336091_DDMTREBIC-R4_met.fits;3.08475;26497.6;8.48698;0.341333
20210118162310491_DDMTREBIC-R4_snap.fits;2.3515;26485.8;2.34056;0
20210118162453745_DDMTREBIC-R4_met.fits;3.33964;26525.4;14.0921;0.341333
20210118162459035_DDMTREBIC-R4_met.fits;2.99647;26502;6.28234;0.170667
20210118162410566_DDMTREBIC-R4_snap.fits;2.43121;26475.6;2.25711;0
20210118162537777_DDMTREBIC-R4_met.fits;2.81433;26509.3;6.19268;0.170667
20210118162510641_DDMTREBIC-R4_snap.fits;2.70017;26526.9;1.88205;0
20210118162706353_DDMTREBIC-R4_met.fits;2.95708;26516.6;7.06887;0.341333
20210118162610715_DDMTREBIC-R4_snap.fits;3.00543;26487.3;2.32546;0
20210118162724102_DDMTREBIC-R4_met.fits;3.1314;26523.9;20.8245;0.341333
20210118162736561_DDMTREBIC-R4_met.fits;2.59361;26515.1;5.36784;0.170667
20210118162710790_DDMTREBIC-R4_snap.fits;3.07992;26472.7;2.54845;0
20210118162812742_DDMTREBIC-R4_met.fits;2.8438;26506.3;9.46194;0.341333
20210118162825713_DDMTREBIC-R4_met.fits;2.8753;26507.8;11.452;0.170667
20210118162810865_DDMTREBIC-R4_snap.fits;2.63132;26509.3;2.42428;0
20210118162923227_DDMTREBIC-R4_met.fits;2.59839;26519.5;7.74975;0.341333
20210118162928859_DDMTREBIC-R4_met.fits;2.45565;26507.8;7.18045;0.170667
20210118162910939_DDMTREBIC-R4_snap.fits;2.9964;26512.2;2.39445;0
20210118163011867_DDMTREBIC-R4_met.fits;3.88255;26512.2;48.2819;0.341333
20210118163029787_DDMTREBIC-R4_met.fits;2.58344;26535.6;7.06933;0.170667
20210118163039686_DDMTREBIC-R4_met.fits;2.52685;26519.5;5.32613;0.170667
20210118163051633_DDMTREBIC-R4_met.fits;2.5064;26497.6;10.118;0.512
20210118163054022_DDMTREBIC-R4_met.fits;2.75467;26506.3;5.92956;0.512
20210118163011014_DDMTREBIC-R4_snap.fits;2.65125;26491.7;2.54012;0
20210118163111430_DDMTREBIC-R4_met.fits;2.77355;26499;9.91491;0.512
20210118163124230_DDMTREBIC-R4_met.fits;2.52758;26509.3;5.77597;0.341333
20210118163111089_DDMTREBIC-R4_snap.fits;2.87118;26534.2;2.81145;0
20210118163254001_DDMTREBIC-R4_met.fits;2.619;26515.1;6.37895;0.170667
20210118163211163_DDMTREBIC-R4_snap.fits;2.89886;26482.9;2.1847;0
20210118163316017_DDMTREBIC-R4_met.fits;2.50037;26506.3;10.9795;0.170667
20210118163337691_DDMTREBIC-R4_met.fits;2.9364;26502;7.3483;0.170667
20210118163350150_DDMTREBIC-R4_met.fits;2.71051;26512.2;6.33865;0.170667
20210118163311238_DDMTREBIC-R4_snap.fits;2.65713;26521;2.41007;0
20210118163413019_DDMTREBIC-R4_met.fits;3.02756;26497.6;10.209;0.341333
20210118163416945_DDMTREBIC-R4_met.fits;2.38904;26503.4;6.11174;0.170667
20210118163433499_DDMTREBIC-R4_met.fits;2.74833;26500.5;8.15913;0.170667
20210118163448177_DDMTREBIC-R4_met.fits;3.4268;26513.7;62.2227;0.853333
20210118163411313_DDMTREBIC-R4_snap.fits;2.77268;26531.2;2.24184;0
20210118163529649_DDMTREBIC-R4_met.fits;2.98808;26507.8;6.63567;0.341333
20210118163544326_DDMTREBIC-R4_met.fits;2.59591;26534.2;8.54564;0.341333
20210118163551665_DDMTREBIC-R4_met.fits;2.53294;26499;6.68292;0.170667
20210118163511387_DDMTREBIC-R4_snap.fits;3.18685;26535.6;2.82298;0
20210118163654299_DDMTREBIC-R4_met.fits;3.21477;26509.3;7.33028;0.512
20210118163611462_DDMTREBIC-R4_snap.fits;2.75131;26497.6;3.53832;0
20210118163711537_DDMTREBIC-R4_snap.fits;3.04485;26449.2;2.16823;0
20210118163824582_DDMTREBIC-R4_met.fits;2.99451;26513.7;6.36225;0.341333
20210118163841819_DDMTREBIC-R4_met.fits;2.45698;26500.5;5.66362;0.170667
20210118163851547_DDMTREBIC-R4_met.fits;2.81361;26525.4;8.50726;0.341333
20210118163811611_DDMTREBIC-R4_snap.fits;2.73726;26472.7;2.52231;0
20210118163948721_DDMTREBIC-R4_met.fits;3.06116;26518.1;8.59627;0.170667
20210118163955377_DDMTREBIC-R4_met.fits;2.78859;26509.3;7.71197;0.170667
20210118163911686_DDMTREBIC-R4_snap.fits;2.38607;26453.6;2.52142;0
20210118164022001_DDMTREBIC-R4_met.fits;2.34912;26496.1;7.41881;0.170667
20210118164047771_DDMTREBIC-R4_met.fits;3.16871;26528.3;110.266;0.512
20210118164011761_DDMTREBIC-R4_snap.fits;2.54077;26472.7;2.53896;0
20210118164111835_DDMTREBIC-R4_snap.fits;2.57667;26540;2.12107;0
20210118164254918_DDMTREBIC-R4_met.fits;2.53556;26509.3;15.8373;0.341333
20210118164211910_DDMTREBIC-R4_snap.fits;2.67225;26547.4;2.77111;0
20210118164316934_DDMTREBIC-R4_met.fits;2.66856;26499;6.31948;0.341333
20210118164311985_DDMTREBIC-R4_snap.fits;2.82993;26538.6;2.83068;0
20210118164458651_DDMTREBIC-R4_met.fits;2.47718;26502;5.59444;0.170667
20210118164412059_DDMTREBIC-R4_snap.fits;2.35268;26481.4;2.65329;0
20210118164606747_DDMTREBIC-R4_met.fits;2.61001;26522.5;6.13964;0.341333
20210118164512134_DDMTREBIC-R4_snap.fits;3.0235;26540;3.35816;0
20210118164612209_DDMTREBIC-R4_snap.fits;2.48505;26497.6;2.03198;0
20210118164807409_DDMTREBIC-R4_met.fits;3.07764;26509.3;6.26983;1.70667
20210118164712283_DDMTREBIC-R4_snap.fits;2.74801;26507.8;2.63934;0
20210118164829254_DDMTREBIC-R4_met.fits;2.69459;26516.6;10.1663;0.341333
20210118164905435_DDMTREBIC-R4_met.fits;2.39318;26504.9;13.4065;0.170667
20210118164812358_DDMTREBIC-R4_snap.fits;2.74742;26510.7;2.20085;0
20210118164924721_DDMTREBIC-R4_met.fits;2.84376;26502;8.73389;0.170667
20210118164940422_DDMTREBIC-R4_met.fits;2.40825;26503.4;5.28093;0.341333
20210118164912433_DDMTREBIC-R4_snap.fits;2.78535;26529.8;1.94572;0
20210118165105926_DDMTREBIC-R4_met.fits;2.9812;26519.5;9.38564;0.170667
20210118165012507_DDMTREBIC-R4_snap.fits;2.93632;26471.2;2.24378;0
20210118165149105_DDMTREBIC-R4_met.fits;2.39323;26510.7;6.76414;0.341333
20210118165112582_DDMTREBIC-R4_snap.fits;2.58344;26537.1;2.28697;0
20210118165215558_DDMTREBIC-R4_met.fits;3.02359;26506.3;6.79016;0.170667
20210118165212657_DDMTREBIC-R4_snap.fits;2.55566;26456.5;2.87863;0
20210118165328262_DDMTREBIC-R4_met.fits;2.70399;26515.1;7.35146;0.341333
20210118165312731_DDMTREBIC-R4_snap.fits;2.61425;26543;2.23747;0
20210118165420145_DDMTREBIC-R4_met.fits;2.38257;26507.8;4.94661;0.341333
20210118165429873_DDMTREBIC-R4_met.fits;3.24573;26502;20.6815;0.341333
20210118165412806_DDMTREBIC-R4_snap.fits;2.5566;26465.3;1.92608;0
20210118165512881_DDMTREBIC-R4_snap.fits;2.96028;26468.3;2.91816;0
20210118165616027_DDMTREBIC-R4_met.fits;3.20057;26510.7;7.89337;0.170667
20210118165623707_DDMTREBIC-R4_met.fits;3.32767;26497.6;23.7278;0.512
20210118165653574_DDMTREBIC-R4_met.fits;2.53622;26521;5.17209;0.341333
20210118165612955_DDMTREBIC-R4_snap.fits;2.62754;26481.4;1.89462;0
20210118165759793_DDMTREBIC-R4_met.fits;2.89029;26502;7.56626;0.170667
20210118165807473_DDMTREBIC-R4_met.fits;2.63562;26540;10.1775;0.170667
20210118165713030_DDMTREBIC-R4_snap.fits;2.78493;26478.5;1.96649;0
20210118165840582_DDMTREBIC-R4_met.fits;2.49732;26497.6;6.15951;0.170667
20210118165843995_DDMTREBIC-R4_met.fits;2.50855;26512.2;8.45792;0.341333
20210118165904134_DDMTREBIC-R4_met.fits;3.18954;26507.8;7.62419;0.170667
20210118165813105_DDMTREBIC-R4_snap.fits;2.30541;26540;2.75557;0
20210118165913179_DDMTREBIC-R4_snap.fits;2.76709;26459.5;2.95458;0
