# file name; noise; peak f.; mag.; duration
20210118145906609_DDMTREBIC-R4_met.fits;3.48949;26502;11.0981;0.170667
20210118145922481_DDMTREBIC-R4_met.fits;5.04726;26504.9;16.4969;0.341333
20210118150040646_DDMTREBIC-R4_met.fits;4.35221;26506.3;17.9284;0.341333
20210118150044059_DDMTREBIC-R4_met.fits;4.44221;26504.9;11.6586;0.170667
20210118150046619_DDMTREBIC-R4_met.fits;3.87804;26512.2;23.73;0.341333
20210118150004294_DDMTREBIC-R4_snap.fits;4.6808;26518.1;4.4457;0
20210118150118875_DDMTREBIC-R4_met.fits;3.77998;26490.2;9.74893;0.341333
20210118150104369_DDMTREBIC-R4_snap.fits;3.97676;26468.3;3.77976;0
20210118150244550_DDMTREBIC-R4_met.fits;4.4904;26500.5;17.4475;0.341333
20210118150204443_DDMTREBIC-R4_snap.fits;5.08518;26521;4.3271;0
20210118150308614_DDMTREBIC-R4_met.fits;4.46818;26502;11.2057;0.170667
20210118150355547_DDMTREBIC-R4_met.fits;5.33611;26502;11.5004;0.512
20210118150304518_DDMTREBIC-R4_snap.fits;4.49189;26453.6;4.00261;0
20210118150406129_DDMTREBIC-R4_met.fits;4.51636;26497.6;29.4984;0.512
20210118150404593_DDMTREBIC-R4_snap.fits;4.23517;26499;3.02015;0
20210118150507910_DDMTREBIC-R4_met.fits;4.59233;26504.9;9.68617;0.341333
20210118150523099_DDMTREBIC-R4_met.fits;4.15803;26506.3;12.8657;0.170667
20210118150537435_DDMTREBIC-R4_met.fits;4.69331;26487.3;25.7347;0.341333
20210118150504667_DDMTREBIC-R4_snap.fits;3.87384;26521;4.06269;0
20210118150637339_DDMTREBIC-R4_met.fits;3.68707;26499;12.2894;0.512
20210118150646555_DDMTREBIC-R4_met.fits;4.29913;26507.8;9.15488;0.170667
20210118150649457_DDMTREBIC-R4_met.fits;4.94859;26510.7;14.6939;0.170667
20210118150604742_DDMTREBIC-R4_snap.fits;3.89294;26545.9;2.97925;0
20210118150704987_DDMTREBIC-R4_met.fits;3.84703;26543;12.1334;0.170667
20210118150738438_DDMTREBIC-R4_met.fits;4.6498;26497.6;12.005;0.170667
20210118150704817_DDMTREBIC-R4_snap.fits;3.6389;26532.7;3.94485;0
20210118150808646_DDMTREBIC-R4_met.fits;3.52395;26509.3;15.7067;0.341333
20210118150804891_DDMTREBIC-R4_snap.fits;4.40151;26462.4;4.64078;0
20210118150903771_DDMTREBIC-R4_met.fits;5.82563;26504.9;29.6582;0.341333
20210118150956166_DDMTREBIC-R4_met.fits;4.28592;26487.3;11.1105;0.170667
20210118150904966_DDMTREBIC-R4_snap.fits;4.10971;26518.1;3.72451;0
20210118151005041_DDMTREBIC-R4_snap.fits;3.25712;26525.4;2.6641;0
20210118151105115_DDMTREBIC-R4_snap.fits;3.92466;26477.1;2.92647;0
20210118151247345_DDMTREBIC-R4_met.fits;3.35573;26507.8;9.54329;0.170667
20210118151256902_DDMTREBIC-R4_met.fits;3.44105;26485.8;7.71617;0.170667
20210118151205190_DDMTREBIC-R4_snap.fits;3.5843;26449.2;3.01441;0
20210118151332571_DDMTREBIC-R4_met.fits;3.46044;26493.2;41.7102;0.512
20210118151352198_DDMTREBIC-R4_met.fits;3.32925;26491.7;7.25287;0.341333
20210118151305265_DDMTREBIC-R4_snap.fits;3.40287;26547.4;2.53297;0
20210118151411142_DDMTREBIC-R4_met.fits;3.56983;26491.7;96.3489;1.36533
20210118151415067_DDMTREBIC-R4_met.fits;3.12325;26502;122.266;0.682667
20210118151425478_DDMTREBIC-R4_met.fits;3.34317;26512.2;12.7843;0.341333
20210118151405339_DDMTREBIC-R4_snap.fits;3.67221;26480;2.42882;0
20210118151507974_DDMTREBIC-R4_met.fits;3.13995;26510.7;8.32245;1.024
20210118151600369_DDMTREBIC-R4_met.fits;3.26068;26497.6;6.64589;0.170667
20210118151505414_DDMTREBIC-R4_snap.fits;3.38833;26545.9;2.4498;0
20210118151701297_DDMTREBIC-R4_met.fits;3.24818;26509.3;8.62563;0.341333
20210118151605489_DDMTREBIC-R4_snap.fits;3.25053;26487.3;2.76599;0
20210118151715462_DDMTREBIC-R4_met.fits;2.93683;26500.5;13.8223;0.341333
20210118151746011_DDMTREBIC-R4_met.fits;3.31479;26506.3;7.85503;0.512
20210118151705563_DDMTREBIC-R4_snap.fits;3.41009;26540;2.43099;0
20210118151805638_DDMTREBIC-R4_snap.fits;2.89979;26531.2;2.23595;0
20210118151941041_DDMTREBIC-R4_met.fits;3.30503;26500.5;15.3834;0.341333
20210118151905713_DDMTREBIC-R4_snap.fits;3.92673;26522.5;3.08634;0
20210118152005787_DDMTREBIC-R4_snap.fits;2.72732;26460.9;3.23131;0
20210118152105862_DDMTREBIC-R4_snap.fits;3.21689;26494.6;3.44405;0
20210118152234609_DDMTREBIC-R4_met.fits;3.35479;26502;7.96035;0.170667
20210118152254747_DDMTREBIC-R4_met.fits;3.2569;26515.1;22.4893;0.341333
20210118152205937_DDMTREBIC-R4_snap.fits;3.11061;26449.2;2.52352;0
20210118152317105_DDMTREBIC-R4_met.fits;2.93016;26507.8;16.4987;0.682667
20210118152337926_DDMTREBIC-R4_met.fits;3.09113;26510.7;15.7921;0.341333
20210118152359601_DDMTREBIC-R4_met.fits;3.00449;26506.3;6.73513;0.170667
20210118152306011_DDMTREBIC-R4_snap.fits;3.58582;26544.4;3.17086;0
20210118152459846_DDMTREBIC-R4_met.fits;3.089;26516.6;8.96186;0.170667
20210118152406086_DDMTREBIC-R4_snap.fits;3.1965;26460.9;2.68381;0
20210118152535686_DDMTREBIC-R4_met.fits;3.27986;26499;8.10484;0.512
20210118152506161_DDMTREBIC-R4_snap.fits;3.9253;26544.4;2.9619;0
20210118152629958_DDMTREBIC-R4_met.fits;3.37063;26502;15.6452;0.512
20210118152634566_DDMTREBIC-R4_met.fits;3.45707;26502;26.3262;0.512
20210118152638321_DDMTREBIC-R4_met.fits;3.5267;26499;10.6582;0.512
20210118152606235_DDMTREBIC-R4_snap.fits;3.46105;26516.6;2.81955;0
20210118152708017_DDMTREBIC-R4_met.fits;3.25114;26503.4;9.8606;0.170667
20210118152724913_DDMTREBIC-R4_met.fits;3.16775;26522.5;39.617;1.36533
20210118152756998_DDMTREBIC-R4_met.fits;3.44291;26502;9.04817;0.170667
20210118152706310_DDMTREBIC-R4_snap.fits;3.0854;26453.6;2.87599;0
20210118152824987_DDMTREBIC-R4_met.fits;2.98609;26504.9;7.81471;0.170667
20210118152855195_DDMTREBIC-R4_met.fits;3.86223;26500.5;14.8328;0.341333
20210118152806385_DDMTREBIC-R4_snap.fits;3.71749;26455.1;2.8311;0
20210118152917382_DDMTREBIC-R4_met.fits;2.79675;26497.6;11.3045;0.170667
20210118152925403_DDMTREBIC-R4_met.fits;2.75962;26497.6;6.04492;0.170667
20210118152906459_DDMTREBIC-R4_snap.fits;4.15504;26545.9;3.60727;0
20210118153019675_DDMTREBIC-R4_met.fits;3.78634;26503.4;11.576;0.512
20210118153006534_DDMTREBIC-R4_snap.fits;4.21573;26545.9;3.54042;0
20210118153145521_DDMTREBIC-R4_met.fits;3.50614;26518.1;11.4769;0.512
20210118153106609_DDMTREBIC-R4_snap.fits;3.37766;26528.3;3.18579;0
20210118153255153_DDMTREBIC-R4_met.fits;3.11868;26504.9;23.0464;0.341333
20210118153206683_DDMTREBIC-R4_snap.fits;3.39418;26531.2;2.62793;0
20210118153401883_DDMTREBIC-R4_met.fits;3.67734;26502;8.3808;2.21867
20210118153306758_DDMTREBIC-R4_snap.fits;3.81766;26516.6;3.66202;0
20210118153454278_DDMTREBIC-R4_met.fits;3.00828;26504.9;14.1669;0.512
20210118153406833_DDMTREBIC-R4_snap.fits;3.37754;26543;2.82653;0
20210118153511003_DDMTREBIC-R4_met.fits;3.36642;26503.4;10.1662;0.341333
20210118153506907_DDMTREBIC-R4_snap.fits;3.1615;26504.9;2.89781;0
20210118153702449_DDMTREBIC-R4_met.fits;2.70714;26504.9;41.8002;0.341333
20210118153606982_DDMTREBIC-R4_snap.fits;3.08072;26485.8;2.78531;0
20210118153721563_DDMTREBIC-R4_met.fits;3.0027;26522.5;6.19724;0.341333
20210118153707057_DDMTREBIC-R4_snap.fits;3.38672;26509.3;3.16747;0
20210118153822321_DDMTREBIC-R4_met.fits;3.0164;26496.1;6.08721;0.341333
20210118153844166_DDMTREBIC-R4_met.fits;3.60733;26518.1;7.24999;0.170667
20210118153807131_DDMTREBIC-R4_snap.fits;3.80288;26541.5;2.47347;0
20210118153907206_DDMTREBIC-R4_snap.fits;3.15651;26515.1;2.76495;0
20210118154047729_DDMTREBIC-R4_met.fits;3.59803;26506.3;40.0281;0.341333
20210118154007281_DDMTREBIC-R4_snap.fits;3.24092;26506.3;3.38138;0
20210118154112134_DDMTREBIC-R4_met.fits;3.63678;26497.6;19.5823;0.341333
20210118154107355_DDMTREBIC-R4_snap.fits;2.80406;26455.1;2.71669;0
20210118154207430_DDMTREBIC-R4_snap.fits;3.41279;26543;3.34868;0
20210118154342150_DDMTREBIC-R4_met.fits;3.20201;26507.8;6.46234;0.170667
20210118154401777_DDMTREBIC-R4_met.fits;4.05445;26510.7;16.9756;0.341333
20210118154307505_DDMTREBIC-R4_snap.fits;3.36687;26506.3;2.90391;0
20210118154407579_DDMTREBIC-R4_snap.fits;3.17817;26478.5;3.64466;0
20210118154541787_DDMTREBIC-R4_met.fits;4.91016;26513.7;31.401;0.341333
20210118154507654_DDMTREBIC-R4_snap.fits;4.1443;26523.9;3.44636;0
20210118154643739_DDMTREBIC-R4_met.fits;3.24865;26502;10.2021;1.36533
20210118154649030_DDMTREBIC-R4_met.fits;3.52185;26528.3;33.5002;0.853333
20210118154703707_DDMTREBIC-R4_met.fits;2.35868;26490.2;5.0628;0.170667
20210118154607729_DDMTREBIC-R4_snap.fits;3.45513;26475.6;3.45257;0
20210118154711729_DDMTREBIC-R4_met.fits;3.36879;26449.2;15.4444;0.341333
20210118154707803_DDMTREBIC-R4_snap.fits;3.05145;26503.4;3.03758;0
20210118154813681_DDMTREBIC-R4_met.fits;3.76549;26512.2;9.09221;0.170667
20210118154839793_DDMTREBIC-R4_met.fits;3.96825;26515.1;9.996;0.170667
20210118154807878_DDMTREBIC-R4_snap.fits;4.22889;26522.5;3.10753;0
20210118154911366_DDMTREBIC-R4_met.fits;3.2151;26503.4;7.33648;0.170667
20210118154959835_DDMTREBIC-R4_met.fits;3.8378;26488.8;12.2416;0.170667
20210118155002566_DDMTREBIC-R4_met.fits;3.55983;26506.3;18.5367;0.512
20210118154907953_DDMTREBIC-R4_snap.fits;3.08769;26509.3;3.40951;0
20210118155006491_DDMTREBIC-R4_met.fits;3.30136;26500.5;9.08939;0.170667
20210118155030555_DDMTREBIC-R4_met.fits;3.50458;26507.8;7.6778;0.170667
20210118155101105_DDMTREBIC-R4_met.fits;3.17284;26507.8;6.80178;0.170667
20210118155008027_DDMTREBIC-R4_snap.fits;2.66202;26493.2;31.8397;0
20210118155105883_DDMTREBIC-R4_met.fits;3.53914;26499;7.46323;2.21867
20210118155146161_DDMTREBIC-R4_met.fits;3.08743;26493.2;45.1923;0.341333
20210118155108102_DDMTREBIC-R4_snap.fits;2.74582;26528.3;3.27196;0
20210118155211249_DDMTREBIC-R4_met.fits;3.12391;26496.1;8.52426;0.170667
20210118155241286_DDMTREBIC-R4_met.fits;3.052;26507.8;11.7477;0.170667
20210118155248625_DDMTREBIC-R4_met.fits;3.20073;26519.5;20.5172;0.341333
20210118155254598_DDMTREBIC-R4_met.fits;2.69543;26487.3;5.70251;0.170667
20210118155208177_DDMTREBIC-R4_snap.fits;3.58869;26543;2.04974;0
20210118155312518_DDMTREBIC-R4_met.fits;4.3146;26515.1;35.9142;0.341333
20210118155308251_DDMTREBIC-R4_snap.fits;2.79056;26490.2;2.17234;0
20210118155434609_DDMTREBIC-R4_met.fits;2.78959;26503.4;13.4971;0.512
20210118155437169_DDMTREBIC-R4_met.fits;2.53401;26512.2;6.37903;0.512
20210118155500038_DDMTREBIC-R4_met.fits;2.45084;26510.7;5.66393;0.512
20210118155502769_DDMTREBIC-R4_met.fits;2.68684;26510.7;10.5909;0.682667
20210118155408326_DDMTREBIC-R4_snap.fits;2.51943;26460.9;2.61855;0
20210118155507889_DDMTREBIC-R4_met.fits;2.59669;26504.9;9.48241;0.853333
20210118155542363_DDMTREBIC-R4_met.fits;2.77587;26509.3;5.8127;0.170667
20210118155553969_DDMTREBIC-R4_met.fits;2.18217;26502;9.64394;3.92533
20210118155600454_DDMTREBIC-R4_met.fits;2.59389;26503.4;6.33944;0.341333
20210118155508401_DDMTREBIC-R4_snap.fits;2.80699;26458;2.02687;0
20210118155619057_DDMTREBIC-R4_met.fits;2.34697;26513.7;13.3283;0.341333
20210118155646193_DDMTREBIC-R4_met.fits;3.01096;26504.9;59.8499;0.341333
20210118155608475_DDMTREBIC-R4_snap.fits;2.55895;26507.8;2.21921;0
20210118155710598_DDMTREBIC-R4_met.fits;2.76044;26515.1;6.25017;0.341333
20210118155714865_DDMTREBIC-R4_met.fits;2.68132;26485.8;6.63499;1.024
20210118155708550_DDMTREBIC-R4_snap.fits;2.76835;26544.4;2.29356;0
20210118155811867_DDMTREBIC-R4_met.fits;3.05428;26504.9;32.0812;0.341333
20210118155827057_DDMTREBIC-R4_met.fits;3.30316;26515.1;41.0732;0.512
20210118155855387_DDMTREBIC-R4_met.fits;2.55475;26494.6;6.10612;0.170667
20210118155808625_DDMTREBIC-R4_snap.fits;2.35164;26452.1;2.09421;0
20210118155908699_DDMTREBIC-R4_snap.fits;2.47646;26484.4;3.07678;0
