# file name; noise; peak f.; mag.; duration
20210118015912369_DDMTREBIC-R4_met.fits;2.50337;26497.6;15.0952;1.36533
20210118015917830_DDMTREBIC-R4_met.fits;2.21803;26510.7;5.1632;0.170667
20210118015952817_DDMTREBIC-R4_met.fits;1.99343;26491.7;6.65847;0.170667
20210118020039238_DDMTREBIC-R4_met.fits;2.38718;26538.6;5.23005;0.341333
20210118020053233_DDMTREBIC-R4_met.fits;2.46656;26504.9;6.99302;0.170667
20210118020100913_DDMTREBIC-R4_met.fits;2.19512;26506.3;4.48074;0.341333
20210118020006129_DDMTREBIC-R4_snap.fits;2.56018;26488.8;2.11983;0
20210118020122075_DDMTREBIC-R4_met.fits;2.13189;26504.9;8.62191;0.341333
20210118020142897_DDMTREBIC-R4_met.fits;2.56727;26532.7;7.26999;0.170667
20210118020106203_DDMTREBIC-R4_snap.fits;2.76181;26510.7;4.38309;0
20210118020205766_DDMTREBIC-R4_met.fits;2.35446;26513.7;5.59592;0.170667
20210118020219249_DDMTREBIC-R4_met.fits;2.23939;26490.2;7.91852;0.341333
20210118020234438_DDMTREBIC-R4_met.fits;2.35571;26484.4;15.9872;0.341333
20210118020240753_DDMTREBIC-R4_met.fits;2.13449;26491.7;11.5076;0.341333
20210118020206278_DDMTREBIC-R4_snap.fits;5.64476;26509.3;168.026;0
20210118020304987_DDMTREBIC-R4_met.fits;2.46757;26507.8;10.5765;1.536
20210118020311985_DDMTREBIC-R4_met.fits;2.77316;26541.5;17.5317;1.36533
20210118020315227_DDMTREBIC-R4_met.fits;2.69006;26497.6;37.9318;0.341333
20210118020322907_DDMTREBIC-R4_met.fits;2.89866;26522.5;14.0848;0.170667
20210118020359430_DDMTREBIC-R4_met.fits;2.67266;26513.7;9.28887;0.341333
20210118020401649_DDMTREBIC-R4_met.fits;2.0124;26497.6;4.1378;0.170667
20210118020306353_DDMTREBIC-R4_snap.fits;2.57718;26497.6;15.1589;0
20210118020405745_DDMTREBIC-R4_met.fits;2.57718;26497.6;17.828;0.341333
20210118020411206_DDMTREBIC-R4_met.fits;2.09525;26499;8.28655;0.341333
20210118020426395_DDMTREBIC-R4_met.fits;2.37907;26484.4;24.5099;0.341333
20210118020406427_DDMTREBIC-R4_snap.fits;2.38198;26504.9;25.0035;0
20210118020505649_DDMTREBIC-R4_met.fits;2.98871;26506.3;13.1762;0.341333
20210118020506502_DDMTREBIC-R4_snap.fits;2.32824;26523.9;1.98252;0
20210118020634054_DDMTREBIC-R4_met.fits;2.28704;26488.8;5.28555;0.682667
20210118020656241_DDMTREBIC-R4_met.fits;2.46163;26516.6;5.86415;0.170667
20210118020606577_DDMTREBIC-R4_snap.fits;2.59265;26504.9;2.4066;0
20210118020712625_DDMTREBIC-R4_met.fits;2.358;26507.8;11.4666;0.341333
20210118020737030_DDMTREBIC-R4_met.fits;2.55532;26499;14.8532;0.170667
20210118020747782_DDMTREBIC-R4_met.fits;2.60778;26499;5.5753;0.341333
20210118020706651_DDMTREBIC-R4_snap.fits;2.28725;26500.5;5.09475;0
20210118020806043_DDMTREBIC-R4_met.fits;2.28725;26500.5;5.09475;1.36533
20210118020810651_DDMTREBIC-R4_met.fits;2.14294;26493.2;6.14558;0.170667
20210118020823451_DDMTREBIC-R4_met.fits;2.41957;26521;23.4428;0.341333
20210118020845638_DDMTREBIC-R4_met.fits;2.48305;26515.1;6.43233;0.682667
20210118020857073_DDMTREBIC-R4_met.fits;2.48031;26504.9;5.89717;0.341333
20210118020806726_DDMTREBIC-R4_snap.fits;2.28226;26497.6;2.53701;0
20210118020919089_DDMTREBIC-R4_met.fits;2.58434;26516.6;11.6949;2.21867
20210118020938886_DDMTREBIC-R4_met.fits;2.47172;26494.6;5.17377;0.170667
20210118020944518_DDMTREBIC-R4_met.fits;2.44452;26519.5;6.14674;0.170667
20210118021003803_DDMTREBIC-R4_met.fits;2.47946;26529.8;13.0149;0.170667
20210118020906801_DDMTREBIC-R4_snap.fits;2.60398;26500.5;1.91808;0
20210118021024113_DDMTREBIC-R4_met.fits;2.31146;26504.9;6.60623;1.70667
20210118021038961_DDMTREBIC-R4_met.fits;2.56745;26537.1;6.28969;0.170667
20210118021053979_DDMTREBIC-R4_met.fits;2.4627;26519.5;30.4221;0.341333
20210118021006875_DDMTREBIC-R4_snap.fits;2.48771;26478.5;1.68155;0
20210118021133062_DDMTREBIC-R4_met.fits;2.41091;26515.1;6.98375;0.170667
20210118021200369_DDMTREBIC-R4_met.fits;2.38152;26516.6;6.15669;0.170667
20210118021106950_DDMTREBIC-R4_snap.fits;2.30312;26450.7;1.96317;0
20210118021228187_DDMTREBIC-R4_met.fits;2.32181;26502;6.25292;0.170667
20210118021234331_DDMTREBIC-R4_met.fits;2.52923;26491.7;5.60373;0.170667
20210118021241158_DDMTREBIC-R4_met.fits;2.4583;26504.9;7.23243;0.341333
20210118021258566_DDMTREBIC-R4_met.fits;2.42866;26506.3;5.12641;1.36533
20210118021207025_DDMTREBIC-R4_snap.fits;2.58007;26497.6;2.89781;0
20210118021334235_DDMTREBIC-R4_met.fits;2.35648;26488.8;5.11666;0.170667
20210118021350619_DDMTREBIC-R4_met.fits;2.26111;26491.7;4.75144;0.170667
20210118021307099_DDMTREBIC-R4_snap.fits;2.20215;26499;2.79109;0
20210118021419462_DDMTREBIC-R4_met.fits;2.62124;26485.8;8.08579;0.170667
20210118021424923_DDMTREBIC-R4_met.fits;2.66277;26485.8;8.88415;0.341333
20210118021439089_DDMTREBIC-R4_met.fits;2.35679;26496.1;7.58535;0.170667
20210118021443867_DDMTREBIC-R4_met.fits;2.27603;26497.6;5.28518;0.170667
20210118021458886_DDMTREBIC-R4_met.fits;2.56401;26485.8;9.8958;0.341333
20210118021407174_DDMTREBIC-R4_snap.fits;2.45804;26480;2.17754;0
20210118021510833_DDMTREBIC-R4_met.fits;2.53789;26496.1;7.41128;0.170667
20210118021517147_DDMTREBIC-R4_met.fits;2.43154;26487.3;27.1583;0.341333
20210118021553499_DDMTREBIC-R4_met.fits;2.19993;26502;6.2675;0.170667
20210118021557425_DDMTREBIC-R4_met.fits;2.39937;26493.2;4.84642;0.170667
20210118021507249_DDMTREBIC-R4_snap.fits;2.81222;26491.7;1.86258;0
20210118021604934_DDMTREBIC-R4_met.fits;2.31302;26496.1;11.5148;0.512
20210118021609030_DDMTREBIC-R4_met.fits;2.80149;26499;6.72212;0.170667
20210118021615345_DDMTREBIC-R4_met.fits;2.13688;26488.8;5.67254;3.584
20210118021607323_DDMTREBIC-R4_snap.fits;3.09157;26482.9;1.74544;0
20210118021708763_DDMTREBIC-R4_met.fits;2.95972;26513.7;6.73094;0.170667
20210118021719174_DDMTREBIC-R4_met.fits;2.59266;26496.1;9.82652;1.70667
20210118021729926_DDMTREBIC-R4_met.fits;2.46154;26480;8.44876;0.170667
20210118021734875_DDMTREBIC-R4_met.fits;2.35759;26515.1;9.01236;0.170667
20210118021745798_DDMTREBIC-R4_met.fits;2.67467;26497.6;6.77415;0.341333
20210118021751259_DDMTREBIC-R4_met.fits;2.39158;26497.6;5.17636;0.170667
20210118021800646_DDMTREBIC-R4_met.fits;2.76821;26496.1;6.57435;0.170667
20210118021803718_DDMTREBIC-R4_met.fits;2.73262;26515.1;6.611;0.170667
20210118021707398_DDMTREBIC-R4_snap.fits;2.16212;26463.9;2.008;0
20210118021805937_DDMTREBIC-R4_met.fits;2.45568;26494.6;4.9364;0.170667
20210118021813446_DDMTREBIC-R4_met.fits;2.46902;26516.6;5.382;0.170667
20210118021815835_DDMTREBIC-R4_met.fits;2.51364;26499;10.7521;0.682667
20210118021844849_DDMTREBIC-R4_met.fits;2.11039;26502;5.25559;0.170667
20210118021850822_DDMTREBIC-R4_met.fits;2.42034;26487.3;7.06257;1.19467
20210118021807473_DDMTREBIC-R4_snap.fits;2.43691;26518.1;2.47004;0
20210118021916593_DDMTREBIC-R4_met.fits;2.15862;26512.2;4.42649;0.682667
20210118021935707_DDMTREBIC-R4_met.fits;2.50952;26503.4;13.2232;0.170667
20210118021958747_DDMTREBIC-R4_met.fits;2.13716;26490.2;8.95392;1.87733
20210118022003014_DDMTREBIC-R4_met.fits;2.09325;26496.1;4.80897;0.170667
20210118021907547_DDMTREBIC-R4_snap.fits;2.201;26541.5;2.44399;0
20210118022034587_DDMTREBIC-R4_met.fits;2.29469;26469.7;5.36447;0.170667
20210118022046875_DDMTREBIC-R4_met.fits;2.38629;26500.5;4.80861;0.341333
20210118022104966_DDMTREBIC-R4_met.fits;2.54575;26506.3;6.78946;0.170667
20210118022007622_DDMTREBIC-R4_snap.fits;2.65148;26544.4;2.0996;0
20210118022109915_DDMTREBIC-R4_met.fits;2.54159;26477.1;6.35491;0.170667
20210118022137222_DDMTREBIC-R4_met.fits;1.95491;26507.8;5.6895;0.170667
20210118022146267_DDMTREBIC-R4_met.fits;2.58029;26507.8;6.34337;0.170667
20210118022152411_DDMTREBIC-R4_met.fits;2.51087;26484.4;16.9364;0.341333
20210118022107697_DDMTREBIC-R4_snap.fits;2.5484;26532.7;2.13362;0
20210118022237979_DDMTREBIC-R4_met.fits;2.28954;26488.8;5.17705;0.341333
20210118022207771_DDMTREBIC-R4_snap.fits;2.18002;26466.8;2.22033;0
20210118022335494_DDMTREBIC-R4_met.fits;2.50945;26516.6;5.05789;1.536
20210118022307846_DDMTREBIC-R4_snap.fits;2.19249;26541.5;1.89712;0
20210118022417649_DDMTREBIC-R4_met.fits;2.33361;26497.6;6.34518;0.341333
20210118022427206_DDMTREBIC-R4_met.fits;2.40554;26502;21.4732;2.048
20210118022407921_DDMTREBIC-R4_snap.fits;2.15507;26534.2;2.0919;0
20210118022528646_DDMTREBIC-R4_met.fits;2.4429;26490.2;5.56476;0.170667
20210118022541787_DDMTREBIC-R4_met.fits;2.1113;26480;7.38518;0.170667
20210118022507995_DDMTREBIC-R4_snap.fits;2.65257;26490.2;2.00662;0
20210118022613361_DDMTREBIC-R4_met.fits;2.50001;26506.3;7.64081;0.170667
20210118022635035_DDMTREBIC-R4_met.fits;1.9633;26481.4;4.78205;0.170667
20210118022637595_DDMTREBIC-R4_met.fits;2.54948;26503.4;9.84045;0.170667
20210118022656539_DDMTREBIC-R4_met.fits;2.21461;26512.2;6.12475;0.170667
20210118022702683_DDMTREBIC-R4_met.fits;2.33126;26506.3;5.49879;0.170667
20210118022608070_DDMTREBIC-R4_snap.fits;2.38468;26523.9;2.18816;0
20210118022713947_DDMTREBIC-R4_met.fits;2.63515;26523.9;7.82851;0.170667
20210118022738182_DDMTREBIC-R4_met.fits;2.52383;26510.7;7.13163;0.341333
20210118022708145_DDMTREBIC-R4_snap.fits;2.36466;26519.5;2.31408;0
20210118022813169_DDMTREBIC-R4_met.fits;2.63701;26499;48.1127;0.341333
20210118022818630_DDMTREBIC-R4_met.fits;2.4543;26488.8;13.731;1.70667
20210118022833137_DDMTREBIC-R4_met.fits;2.24493;26496.1;9.91207;0.341333
20210118022841670_DDMTREBIC-R4_met.fits;2.53825;26510.7;39.1238;0.341333
20210118022857883_DDMTREBIC-R4_met.fits;2.55545;26537.1;5.16135;0.170667
20210118022903174_DDMTREBIC-R4_met.fits;2.2865;26513.7;14.1416;0.682667
20210118022808219_DDMTREBIC-R4_snap.fits;2.42277;26468.3;2.09789;0
20210118022911025_DDMTREBIC-R4_met.fits;2.81457;26534.2;7.22127;0.512
20210118022919046_DDMTREBIC-R4_met.fits;2.85402;26491.7;11.2908;0.512
20210118022943622_DDMTREBIC-R4_met.fits;2.64433;26485.8;6.6953;0.170667
20210118022951131_DDMTREBIC-R4_met.fits;2.54279;26491.7;12.4999;0.341333
20210118022956081_DDMTREBIC-R4_met.fits;2.23739;26494.6;6.92344;1.024
20210118022908294_DDMTREBIC-R4_snap.fits;2.08431;26500.5;2.33832;0
20210118023012294_DDMTREBIC-R4_met.fits;2.7242;26503.4;7.86269;0.170667
20210118023023899_DDMTREBIC-R4_met.fits;2.39751;26499;12.8928;0.341333
20210118023040795_DDMTREBIC-R4_met.fits;2.33567;26512.2;6.59299;0.341333
20210118023049329_DDMTREBIC-R4_met.fits;2.41323;26496.1;5.96399;0.341333
20210118023008369_DDMTREBIC-R4_snap.fits;2.73502;26507.8;1.90131;0
20210118023117830_DDMTREBIC-R4_met.fits;2.68274;26499;5.62515;0.170667
20210118023123803_DDMTREBIC-R4_met.fits;2.64954;26528.3;11.5888;0.341333
20210118023126193_DDMTREBIC-R4_met.fits;2.92965;26516.6;11.0866;0.341333
20210118023143771_DDMTREBIC-R4_met.fits;2.6676;26506.3;25.5569;0.341333
20210118023149915_DDMTREBIC-R4_met.fits;2.29072;26491.7;5.73162;0.170667
20210118023108443_DDMTREBIC-R4_snap.fits;2.31828;26535.6;2.0007;0
20210118023204422_DDMTREBIC-R4_met.fits;2.80349;26502;15.9521;1.87733
20210118023222342_DDMTREBIC-R4_met.fits;2.38662;26506.3;9.49995;0.512
20210118023239579_DDMTREBIC-R4_met.fits;2.40238;26509.3;6.66195;0.853333
20210118023247089_DDMTREBIC-R4_met.fits;2.84051;26496.1;6.05612;0.170667
20210118023208518_DDMTREBIC-R4_snap.fits;2.39553;26471.2;1.81342;0
20210118023314907_DDMTREBIC-R4_met.fits;1.9264;26534.2;4.89173;0.341333
20210118023327707_DDMTREBIC-R4_met.fits;2.28495;26488.8;5.66324;0.170667
20210118023344774_DDMTREBIC-R4_met.fits;2.297;26491.7;12.4613;0.341333
20210118023355526_DDMTREBIC-R4_met.fits;2.5895;26503.4;17.5603;2.048
20210118023308593_DDMTREBIC-R4_snap.fits;2.41732;26456.5;1.83345;0
20210118023447238_DDMTREBIC-R4_met.fits;2.14894;26509.3;13.8788;0.170667
20210118023458673_DDMTREBIC-R4_met.fits;2.96928;26509.3;28.3842;0.512
20210118023408667_DDMTREBIC-R4_snap.fits;2.75085;26513.7;11.6399;0
20210118023508059_DDMTREBIC-R4_met.fits;2.75085;26513.7;18.2991;0.341333
20210118023512667_DDMTREBIC-R4_met.fits;2.75598;26516.6;10.0865;0.170667
20210118023515569_DDMTREBIC-R4_met.fits;2.37538;26494.6;5.22759;0.170667
20210118023532465_DDMTREBIC-R4_met.fits;2.30076;26490.2;10.2321;0.341333
20210118023553115_DDMTREBIC-R4_met.fits;1.61587;26502;5.64788;0.341333
20210118023508742_DDMTREBIC-R4_snap.fits;2.64212;26504.9;1.77617;0
20210118023616326_DDMTREBIC-R4_met.fits;2.56967;26493.2;5.22358;0.170667
20210118023625030_DDMTREBIC-R4_met.fits;2.72134;26503.4;8.28932;0.170667
20210118023640561_DDMTREBIC-R4_met.fits;2.27739;26474.1;15.8284;1.024
20210118023653702_DDMTREBIC-R4_met.fits;2.07399;26478.5;6.7969;0.170667
20210118023608817_DDMTREBIC-R4_snap.fits;2.23271;26535.6;1.82716;0
20210118023740465_DDMTREBIC-R4_met.fits;2.53399;26512.2;9.79673;0.682667
20210118023746779_DDMTREBIC-R4_met.fits;2.29896;26481.4;4.94926;0.170667
20210118023708891_DDMTREBIC-R4_snap.fits;2.25779;26460.9;1.56264;0
20210118023811697_DDMTREBIC-R4_met.fits;2.50255;26512.2;6.67766;0.170667
20210118023854534_DDMTREBIC-R4_met.fits;2.2682;26509.3;7.80775;1.024
20210118023901873_DDMTREBIC-R4_met.fits;2.28496;26529.8;6.92701;1.70667
20210118023808966_DDMTREBIC-R4_snap.fits;2.423;26485.8;16.0593;0
20210118023908358_DDMTREBIC-R4_met.fits;2.423;26485.8;16.0593;0.512
20210118023914161_DDMTREBIC-R4_met.fits;2.14079;26500.5;4.5559;0.341333
20210118023947099_DDMTREBIC-R4_met.fits;2.3703;26494.6;32.1477;0.341333
20210118023953755_DDMTREBIC-R4_met.fits;2.62669;26478.5;7.61909;0.341333
20210118024002630_DDMTREBIC-R4_met.fits;2.58063;26502;7.73561;0.341333
20210118023909041_DDMTREBIC-R4_snap.fits;2.51229;26510.7;1.77786;0
20210118024007750_DDMTREBIC-R4_met.fits;2.52761;26488.8;8.73187;0.170667
20210118024013723_DDMTREBIC-R4_met.fits;2.08422;26459.5;9.93729;1.70667
20210118024041713_DDMTREBIC-R4_met.fits;2.17166;26502;5.18409;0.341333
20210118024050758_DDMTREBIC-R4_met.fits;2.55858;26478.5;10.0906;1.19467
20210118024055707_DDMTREBIC-R4_met.fits;2.24859;26491.7;6.69991;0.341333
20210118024009115_DDMTREBIC-R4_snap.fits;2.25924;26487.3;2.49245;0
20210118024123185_DDMTREBIC-R4_met.fits;2.35107;26504.9;11.2673;0.512
20210118024125745_DDMTREBIC-R4_met.fits;2.90761;26502;7.76639;0.170667
20210118024132401_DDMTREBIC-R4_met.fits;2.12183;26513.7;5.52713;0.170667
20210118024139569_DDMTREBIC-R4_met.fits;2.94011;26529.8;11.8058;0.170667
20210118024109190_DDMTREBIC-R4_snap.fits;2.21377;26540;2.03317;0
20210118024210289_DDMTREBIC-R4_met.fits;2.25191;26512.2;11.9318;0.341333
20210118024220187_DDMTREBIC-R4_met.fits;2.30014;26502;12.2975;0.341333
20210118024240497_DDMTREBIC-R4_met.fits;2.34172;26496.1;7.45612;0.341333
20210118024209265_DDMTREBIC-R4_snap.fits;2.30035;26529.8;2.40729;0
20210118024307633_DDMTREBIC-R4_met.fits;2.52653;26509.3;9.44806;0.170667
20210118024310534_DDMTREBIC-R4_met.fits;2.25422;26503.4;7.75033;0.341333
20210118024400710_DDMTREBIC-R4_met.fits;2.67724;26506.3;6.588;0.170667
20210118024309339_DDMTREBIC-R4_snap.fits;2.5527;26523.9;2.3169;0
20210118024414875_DDMTREBIC-R4_met.fits;2.19875;26506.3;5.45932;0.512
20210118024418801_DDMTREBIC-R4_met.fits;2.9305;26496.1;6.70946;0.170667
20210118024429553_DDMTREBIC-R4_met.fits;2.3101;26499;5.68902;0.341333
20210118024443206_DDMTREBIC-R4_met.fits;2.17693;26504.9;11.5388;0.170667
20210118024450203_DDMTREBIC-R4_met.fits;2.58556;26493.2;6.22961;0.170667
20210118024500955_DDMTREBIC-R4_met.fits;2.45419;26493.2;5.53378;0.170667
20210118024409414_DDMTREBIC-R4_snap.fits;2.22714;26529.8;2.44895;0
20210118024525190_DDMTREBIC-R4_met.fits;2.43036;26499;6.31986;0.341333
20210118024534065_DDMTREBIC-R4_met.fits;2.16008;26499;4.81063;0.170667
20210118024555569_DDMTREBIC-R4_met.fits;2.41527;26510.7;8.77925;0.170667
20210118024605297_DDMTREBIC-R4_met.fits;2.29792;26510.7;8.15385;0.170667
20210118024509489_DDMTREBIC-R4_snap.fits;2.16651;26535.6;1.98486;0
20210118024624241_DDMTREBIC-R4_met.fits;2.50763;26510.7;10.152;0.170667
20210118024609563_DDMTREBIC-R4_snap.fits;1.847;26493.2;2.30962;0
20210118024709297_DDMTREBIC-R4_met.fits;2.69978;26496.1;22.1834;0.853333
20210118024717830_DDMTREBIC-R4_met.fits;2.52154;26522.5;38.2664;0.341333
20210118024725851_DDMTREBIC-R4_met.fits;2.13757;26504.9;6.90662;0.170667
20210118024757254_DDMTREBIC-R4_met.fits;2.58774;26521;47.7707;1.19467
20210118024709638_DDMTREBIC-R4_snap.fits;2.45858;26526.9;1.82835;0
20210118024816027_DDMTREBIC-R4_met.fits;2.62253;26474.1;10.6292;0.170667
20210118024849137_DDMTREBIC-R4_met.fits;2.32696;26506.3;12.971;0.341333
20210118024856987_DDMTREBIC-R4_met.fits;2.11123;26480;4.26474;0.170667
20210118024809713_DDMTREBIC-R4_snap.fits;2.12587;26506.3;2.20839;0
20210118024912859_DDMTREBIC-R4_met.fits;2.79676;26503.4;6.81922;0.170667
20210118024958939_DDMTREBIC-R4_met.fits;2.20506;26474.1;4.61045;0.170667
20210118024909787_DDMTREBIC-R4_snap.fits;2.62764;26512.2;1.43474;0
20210118025013787_DDMTREBIC-R4_met.fits;2.16415;26491.7;4.34589;0.170667
20210118025030342_DDMTREBIC-R4_met.fits;2.38417;26493.2;6.8006;0.170667
20210118025033926_DDMTREBIC-R4_met.fits;2.33978;26500.5;5.2811;0.170667
20210118025048945_DDMTREBIC-R4_met.fits;2.44769;26538.6;5.8399;1.70667
20210118025054577_DDMTREBIC-R4_met.fits;2.24499;26485.8;4.95578;0.170667
20210118025105499_DDMTREBIC-R4_met.fits;2.25807;26537.1;6.46779;1.024
20210118025009862_DDMTREBIC-R4_snap.fits;2.35536;26502;2.59271;0
20210118025126491_DDMTREBIC-R4_met.fits;2.15322;26493.2;4.84516;0.170667
20210118025141169_DDMTREBIC-R4_met.fits;2.2211;26523.9;4.66441;0.170667
20210118025151750_DDMTREBIC-R4_met.fits;2.26259;26540;5.18832;0.170667
20210118025109937_DDMTREBIC-R4_snap.fits;2.38995;26469.7;2.00606;0
20210118025218033_DDMTREBIC-R4_met.fits;2.40393;26503.4;11.9277;0.341333
20210118025245339_DDMTREBIC-R4_met.fits;2.42571;26516.6;7.18545;0.170667
20210118025257457_DDMTREBIC-R4_met.fits;2.21871;26500.5;7.42658;0.170667
20210118025300017_DDMTREBIC-R4_met.fits;2.77149;26526.9;9.55502;0.170667
20210118025210011_DDMTREBIC-R4_snap.fits;2.37079;26515.1;2.1581;0
20210118025311110_DDMTREBIC-R4_met.fits;2.36025;26496.1;18.8608;0.341333
20210118025310086_DDMTREBIC-R4_snap.fits;2.18918;26499;1.96107;0
20210118025407942_DDMTREBIC-R4_met.fits;2.22008;26487.3;22.3234;1.70667
20210118025420401_DDMTREBIC-R4_met.fits;2.26502;26521;6.57771;0.341333
20210118025440369_DDMTREBIC-R4_met.fits;2.43426;26472.7;5.89875;0.170667
20210118025451633_DDMTREBIC-R4_met.fits;2.33564;26516.6;4.86285;0.170667
20210118025458971_DDMTREBIC-R4_met.fits;2.19666;26490.2;5.69453;0.341333
20210118025504774_DDMTREBIC-R4_met.fits;2.80166;26496.1;8.80851;0.512
20210118025410161_DDMTREBIC-R4_snap.fits;2.96685;26504.9;1.62751;0
20210118025522523_DDMTREBIC-R4_met.fits;2.58332;26484.4;18.4841;0.341333
20210118025510235_DDMTREBIC-R4_snap.fits;2.47353;26455.1;1.67152;0
20210118025645638_DDMTREBIC-R4_met.fits;2.40565;26494.6;14.6038;0.341333
20210118025653147_DDMTREBIC-R4_met.fits;2.38259;26510.7;4.82978;0.170667
20210118025656902_DDMTREBIC-R4_met.fits;2.44573;26490.2;5.97651;0.341333
20210118025703217_DDMTREBIC-R4_met.fits;2.02516;26502;8.38201;0.341333
20210118025610310_DDMTREBIC-R4_snap.fits;1.9508;26485.8;2.55815;0
20210118025726086_DDMTREBIC-R4_met.fits;2.51419;26465.3;12.3974;0.512
20210118025730523_DDMTREBIC-R4_met.fits;2.1982;26534.2;6.15876;0.170667
20210118025738545_DDMTREBIC-R4_met.fits;2.12512;26535.6;8.29372;0.512
20210118025744518_DDMTREBIC-R4_met.fits;2.6023;26509.3;8.10582;0.170667
20210118025754929_DDMTREBIC-R4_met.fits;2.45211;26519.5;20.0245;0.341333
20210118025804998_DDMTREBIC-R4_met.fits;2.167;26510.7;14.5337;0.341333
20210118025710385_DDMTREBIC-R4_snap.fits;2.33533;26534.2;2.73839;0
20210118025832646_DDMTREBIC-R4_met.fits;2.45813;26494.6;7.95885;0.341333
20210118025842886_DDMTREBIC-R4_met.fits;2.40902;26502;6.66089;0.341333
20210118025849371_DDMTREBIC-R4_met.fits;2.00453;26526.9;4.3937;0.512
20210118025810459_DDMTREBIC-R4_snap.fits;2.37444;26532.7;1.75503;0
20210118025910534_DDMTREBIC-R4_snap.fits;1.79513;26487.3;2.41317;0
