# file name; noise; peak f.; mag.; duration
20210118055913051_DDMTREBIC-R4_met.fits;2.27419;26509.3;5.57722;0.341333
20210118055920049_DDMTREBIC-R4_met.fits;2.32719;26513.7;11.8868;1.536
20210118055945307_DDMTREBIC-R4_met.fits;2.48455;26523.9;6.52548;0.341333
20210118060030875_DDMTREBIC-R4_met.fits;2.36187;26509.3;12.8598;0.341333
20210118060038043_DDMTREBIC-R4_met.fits;2.79348;26497.6;8.64518;0.170667
20210118060103643_DDMTREBIC-R4_met.fits;2.42648;26503.4;44.7795;2.21867
20210118060116102_DDMTREBIC-R4_met.fits;2.28;26494.6;5.22096;0.170667
20210118060118321_DDMTREBIC-R4_met.fits;2.49655;26502;6.52416;0.341333
20210118060024049_DDMTREBIC-R4_snap.fits;2.59029;26543;2.34505;0
20210118060214982_DDMTREBIC-R4_met.fits;2.19216;26503.4;10.5212;0.170667
20210118060124123_DDMTREBIC-R4_snap.fits;2.40732;26500.5;1.73264;0
20210118060251846_DDMTREBIC-R4_met.fits;2.33579;26503.4;33.1258;0.341333
20210118060256454_DDMTREBIC-R4_met.fits;2.37005;26521;21.8869;0.341333
20210118060224198_DDMTREBIC-R4_snap.fits;2.29799;26522.5;2.0465;0
20210118060323249_DDMTREBIC-R4_met.fits;2.24523;26499;7.1678;0.170667
20210118060328027_DDMTREBIC-R4_met.fits;2.42696;26509.3;64.3348;0.512
20210118060410523_DDMTREBIC-R4_met.fits;2.5373;26493.2;7.37653;0.170667
20210118060421617_DDMTREBIC-R4_met.fits;2.81619;26513.7;12.7588;0.341333
20210118060324273_DDMTREBIC-R4_snap.fits;2.56701;26503.4;1.57434;0
20210118060446534_DDMTREBIC-R4_met.fits;2.34932;26506.3;5.3616;0.170667
20210118060424347_DDMTREBIC-R4_snap.fits;2.78844;26488.8;3.00681;0
20210118060528859_DDMTREBIC-R4_met.fits;2.24747;26502;9.49359;0.341333
20210118060600262_DDMTREBIC-R4_met.fits;2.60265;26513.7;15.1558;0.170667
20210118060602481_DDMTREBIC-R4_met.fits;2.32702;26510.7;10.0175;0.170667
20210118060608283_DDMTREBIC-R4_met.fits;2.59235;26518.1;6.94735;0.170667
20210118060620230_DDMTREBIC-R4_met.fits;2.69201;26481.4;14.7582;0.170667
20210118060524422_DDMTREBIC-R4_snap.fits;2.67696;26480;1.89111;0
20210118060635761_DDMTREBIC-R4_met.fits;2.24649;26525.4;7.66816;0.341333
20210118060717574_DDMTREBIC-R4_met.fits;2.93977;26509.3;7.75286;0.170667
20210118060624497_DDMTREBIC-R4_snap.fits;2.48799;26487.3;1.94852;0
20210118060725937_DDMTREBIC-R4_met.fits;2.01155;26503.4;19.6364;0.341333
20210118060749830_DDMTREBIC-R4_met.fits;2.61619;26490.2;9.8469;0.170667
20210118060724571_DDMTREBIC-R4_snap.fits;2.32482;26519.5;1.84688;0
20210118060840518_DDMTREBIC-R4_met.fits;2.56154;26510.7;5.19083;0.170667
20210118060845467_DDMTREBIC-R4_met.fits;2.87833;26497.6;10.1089;0.170667
20210118060857926_DDMTREBIC-R4_met.fits;2.28728;26503.4;5.50734;0.170667
20210118060917211_DDMTREBIC-R4_met.fits;2.32131;26525.4;5.98135;0.170667
20210118060824646_DDMTREBIC-R4_snap.fits;2.30903;26534.2;2.62736;0
20210118060952027_DDMTREBIC-R4_met.fits;2.6039;26512.2;7.45115;0.170667
20210118060954929_DDMTREBIC-R4_met.fits;2.20543;26497.6;8.45152;0.170667
20210118061004486_DDMTREBIC-R4_met.fits;1.9044;26512.2;6.41644;0.341333
20210118060924721_DDMTREBIC-R4_snap.fits;2.17369;26518.1;2.1734;0
20210118061046641_DDMTREBIC-R4_met.fits;2.80408;26496.1;8.10102;0.170667
20210118061024795_DDMTREBIC-R4_snap.fits;2.36689;26494.6;2.57585;0
20210118061137158_DDMTREBIC-R4_met.fits;2.00138;26512.2;4.64161;0.170667
20210118061156102_DDMTREBIC-R4_met.fits;2.19389;26519.5;5.91247;0.170667
20210118061215558_DDMTREBIC-R4_met.fits;2.25173;26538.6;4.73914;0.341333
20210118061124870_DDMTREBIC-R4_snap.fits;2.16641;26478.5;2.68267;0
20210118061236379_DDMTREBIC-R4_met.fits;2.12557;26502;17.7064;0.341333
20210118061258395_DDMTREBIC-R4_met.fits;2.52447;26484.4;8.96467;0.341333
20210118061312902_DDMTREBIC-R4_met.fits;2.66205;26491.7;7.40548;0.170667
20210118061224945_DDMTREBIC-R4_snap.fits;2.62515;26509.3;2.09843;0
20210118061342086_DDMTREBIC-R4_met.fits;2.26812;26516.6;7.17136;0.170667
20210118061407003_DDMTREBIC-R4_met.fits;2.17935;26518.1;6.08472;0.341333
20210118061410417_DDMTREBIC-R4_met.fits;2.21077;26537.1;5.27246;0.170667
20210118061325019_DDMTREBIC-R4_snap.fits;2.57281;26515.1;1.87337;0
20210118061424753_DDMTREBIC-R4_met.fits;2.29187;26519.5;6.61477;1.87733
20210118061509979_DDMTREBIC-R4_met.fits;2.0553;26497.6;4.46403;0.170667
20210118061521073_DDMTREBIC-R4_met.fits;2.28466;26518.1;10.1524;0.512
20210118061425094_DDMTREBIC-R4_snap.fits;2.43858;26458;1.87415;0
20210118061531995_DDMTREBIC-R4_met.fits;1.82234;26493.2;5.15345;0.341333
20210118061537969_DDMTREBIC-R4_met.fits;2.75158;26503.4;6.25866;0.170667
20210118061540358_DDMTREBIC-R4_met.fits;2.31375;26503.4;27.5895;0.853333
20210118061608689_DDMTREBIC-R4_met.fits;2.88546;26502;5.99349;0.341333
20210118061525169_DDMTREBIC-R4_snap.fits;2.6108;26500.5;2.80972;0
20210118061641115_DDMTREBIC-R4_met.fits;2.34773;26513.7;10.646;0.341333
20210118061654598_DDMTREBIC-R4_met.fits;2.20074;26502;5.58975;0.170667
20210118061720198_DDMTREBIC-R4_met.fits;2.85614;26503.4;7.49936;0.170667
20210118061625243_DDMTREBIC-R4_snap.fits;2.20959;26496.1;2.19939;0
20210118061729926_DDMTREBIC-R4_met.fits;2.19076;26491.7;5.69838;0.170667
20210118061735558_DDMTREBIC-R4_met.fits;2.32887;26496.1;7.14327;0.341333
20210118061739654_DDMTREBIC-R4_met.fits;2.12236;26526.9;4.3854;0.170667
20210118061809862_DDMTREBIC-R4_met.fits;2.17188;26503.4;8.59952;0.170667
20210118061725318_DDMTREBIC-R4_snap.fits;2.64343;26512.2;1.96187;0
20210118061832219_DDMTREBIC-R4_met.fits;2.61807;26506.3;6.58958;0.682667
20210118061835121_DDMTREBIC-R4_met.fits;2.22144;26506.3;6.35778;0.170667
20210118061847579_DDMTREBIC-R4_met.fits;2.56659;26500.5;9.59151;0.341333
20210118061904134_DDMTREBIC-R4_met.fits;2.52424;26526.9;6.56875;0.170667
20210118061911985_DDMTREBIC-R4_met.fits;2.41873;26507.8;9.16963;1.36533
20210118061825393_DDMTREBIC-R4_snap.fits;2.37262;26519.5;2.28195;0
20210118061956187_DDMTREBIC-R4_met.fits;2.61015;26494.6;6.21619;1.19467
20210118062001990_DDMTREBIC-R4_met.fits;2.60228;26512.2;13.608;0.853333
20210118062011035_DDMTREBIC-R4_met.fits;2.50471;26502;9.84602;0.170667
20210118062022641_DDMTREBIC-R4_met.fits;2.4756;26518.1;17.2657;0.512
20210118061925467_DDMTREBIC-R4_snap.fits;2.42444;26547.4;1.94738;0
20210118062035953_DDMTREBIC-R4_met.fits;2.24128;26522.5;9.57924;0.341333
20210118062051142_DDMTREBIC-R4_met.fits;2.47525;26513.7;11.1522;0.512
20210118062054214_DDMTREBIC-R4_met.fits;2.14175;26513.7;11.4157;0.341333
20210118062102918_DDMTREBIC-R4_met.fits;2.411;26497.6;5.40088;0.341333
20210118062025542_DDMTREBIC-R4_snap.fits;2.42274;26455.1;1.8528;0
20210118062146267_DDMTREBIC-R4_met.fits;2.50217;26512.2;5.41739;0.170667
20210118062203505_DDMTREBIC-R4_met.fits;2.42504;26504.9;43.2874;0.512
20210118062216817_DDMTREBIC-R4_met.fits;2.69972;26503.4;6.89323;0.170667
20210118062125617_DDMTREBIC-R4_snap.fits;2.29456;26471.2;1.97419;0
20210118062233030_DDMTREBIC-R4_met.fits;2.14585;26496.1;4.39008;0.170667
20210118062242075_DDMTREBIC-R4_met.fits;2.17326;26496.1;4.66031;0.170667
20210118062245318_DDMTREBIC-R4_met.fits;2.81326;26509.3;8.20883;0.341333
20210118062256070_DDMTREBIC-R4_met.fits;2.55646;26499;21.1277;0.341333
20210118062302214_DDMTREBIC-R4_met.fits;2.62103;26525.4;8.02151;0.341333
20210118062305286_DDMTREBIC-R4_met.fits;2.64517;26496.1;11.0199;0.341333
20210118062225691_DDMTREBIC-R4_snap.fits;2.08112;26480;2.29489;0
20210118062326449_DDMTREBIC-R4_met.fits;2.11694;26516.6;6.57893;1.87733
20210118062339931_DDMTREBIC-R4_met.fits;2.40143;26522.5;7.60762;0.341333
20210118062325766_DDMTREBIC-R4_snap.fits;2.28337;26474.1;1.83775;0
20210118062431643_DDMTREBIC-R4_met.fits;2.52772;26500.5;9.30424;0.682667
20210118062435910_DDMTREBIC-R4_met.fits;2.44324;26526.9;13.8576;1.70667
20210118062425841_DDMTREBIC-R4_snap.fits;2.67565;26458;1.6318;0
20210118062544518_DDMTREBIC-R4_met.fits;2.32181;26494.6;7.93655;0.170667
20210118062550150_DDMTREBIC-R4_met.fits;3.01086;26493.2;11.2603;0.341333
20210118062556123_DDMTREBIC-R4_met.fits;2.56026;26504.9;6.81249;0.170667
20210118062603803_DDMTREBIC-R4_met.fits;2.27373;26455.1;5.40927;0.170667
20210118062614555_DDMTREBIC-R4_met.fits;2.43945;26534.2;5.98177;0.170667
20210118062525915_DDMTREBIC-R4_snap.fits;2.51649;26506.3;8.15722;0
20210118062625307_DDMTREBIC-R4_met.fits;2.51649;26506.3;8.15722;0.170667
20210118062638619_DDMTREBIC-R4_met.fits;2.62897;26519.5;5.29012;0.170667
20210118062650225_DDMTREBIC-R4_met.fits;2.34271;26503.4;6.50799;0.170667
20210118062625990_DDMTREBIC-R4_snap.fits;2.24158;26504.9;2.32922;0
20210118062754395_DDMTREBIC-R4_met.fits;2.13234;26500.5;20.1924;0.512
20210118062726065_DDMTREBIC-R4_snap.fits;2.35725;26485.8;5.85624;0
20210118062824774_DDMTREBIC-R4_met.fits;2.60348;26496.1;30.2295;1.36533
20210118062834502_DDMTREBIC-R4_met.fits;2.14567;26499;5.75391;1.36533
20210118062912902_DDMTREBIC-R4_met.fits;2.68667;26499;8.02663;0.341333
20210118062826139_DDMTREBIC-R4_snap.fits;1.9876;26459.5;2.43461;0
20210118062926214_DDMTREBIC-R4_snap.fits;2.75989;26522.5;2.17734;0
20210118063031921_DDMTREBIC-R4_met.fits;2.1857;26515.1;5.03083;0.170667
20210118063056497_DDMTREBIC-R4_met.fits;2.43952;26504.9;11.6582;0.341333
20210118063104518_DDMTREBIC-R4_met.fits;2.15125;26544.4;5.99985;0.170667
20210118063120561_DDMTREBIC-R4_met.fits;2.45823;26509.3;5.12299;0.170667
20210118063026289_DDMTREBIC-R4_snap.fits;2.30414;26523.9;2.62305;0
20210118063142747_DDMTREBIC-R4_met.fits;2.7452;26504.9;6.23339;0.170667
20210118063157937_DDMTREBIC-R4_met.fits;2.47286;26506.3;7.85332;0.341333
20210118063208006_DDMTREBIC-R4_met.fits;2.38657;26503.4;5.01858;0.170667
20210118063215857_DDMTREBIC-R4_met.fits;2.74037;26506.3;7.36763;0.341333
20210118063126363_DDMTREBIC-R4_snap.fits;2.47883;26481.4;1.60264;0
20210118063239238_DDMTREBIC-R4_met.fits;2.36186;26487.3;11.5731;0.170667
20210118063247601_DDMTREBIC-R4_met.fits;1.96583;26488.8;6.39045;0.341333
20210118063226438_DDMTREBIC-R4_snap.fits;2.35518;26504.9;2.95351;0
20210118063338118_DDMTREBIC-R4_met.fits;2.20087;26504.9;4.47333;0.170667
20210118063326513_DDMTREBIC-R4_snap.fits;2.62312;26503.4;1.93765;0
20210118063428123_DDMTREBIC-R4_met.fits;2.3151;26499;9.18801;0.341333
20210118063453382_DDMTREBIC-R4_met.fits;2.3595;26502;21.8516;0.341333
20210118063506865_DDMTREBIC-R4_met.fits;2.66674;26537.1;17.9828;0.853333
20210118063518299_DDMTREBIC-R4_met.fits;2.23449;26488.8;4.58552;0.170667
20210118063426587_DDMTREBIC-R4_snap.fits;2.47449;26478.5;2.5451;0
20210118063612401_DDMTREBIC-R4_met.fits;2.43062;26490.2;5.32788;0.170667
20210118063614790_DDMTREBIC-R4_met.fits;2.50743;26525.4;5.12058;0.341333
20210118063526662_DDMTREBIC-R4_snap.fits;2.61143;26540;2.92191;0
20210118063624347_DDMTREBIC-R4_met.fits;2.41323;26510.7;9.07932;0.341333
20210118063628955_DDMTREBIC-R4_met.fits;2.46356;26516.6;5.94137;0.170667
20210118063636123_DDMTREBIC-R4_met.fits;2.60387;26513.7;12.4459;0.341333
20210118063658139_DDMTREBIC-R4_met.fits;2.51092;26497.6;6.14712;0.341333
20210118063714182_DDMTREBIC-R4_met.fits;2.53965;26499;13.9862;0.341333
20210118063723910_DDMTREBIC-R4_met.fits;2.35368;26513.7;9.4818;0.170667
20210118063626737_DDMTREBIC-R4_snap.fits;2.2243;26515.1;2.25582;0
20210118063746779_DDMTREBIC-R4_met.fits;2.3036;26513.7;5.74107;0.512
20210118063809990_DDMTREBIC-R4_met.fits;2.32895;26500.5;5.51874;0.170667
20210118063726811_DDMTREBIC-R4_snap.fits;2.61085;26482.9;1.92539;0
20210118063830811_DDMTREBIC-R4_met.fits;2.81739;26506.3;9.65606;0.170667
20210118063857435_DDMTREBIC-R4_met.fits;2.495;26521;22.8305;0.341333
20210118063904603_DDMTREBIC-R4_met.fits;2.63993;26534.2;8.25659;0.341333
20210118063916550_DDMTREBIC-R4_met.fits;2.00893;26512.2;5.02724;0.170667
20210118063919793_DDMTREBIC-R4_met.fits;2.03245;26497.6;5.21381;0.170667
20210118063826886_DDMTREBIC-R4_snap.fits;2.22859;26531.2;1.88353;0
20210118064001094_DDMTREBIC-R4_met.fits;2.18726;26522.5;8.07409;0.341333
20210118064004337_DDMTREBIC-R4_met.fits;2.49882;26504.9;5.41086;0.170667
20210118064012870_DDMTREBIC-R4_met.fits;2.5247;26485.8;6.10766;0.341333
20210118063926961_DDMTREBIC-R4_snap.fits;2.68242;26504.9;3.67543;0
20210118064026353_DDMTREBIC-R4_met.fits;2.45895;26503.4;5.65577;0.170667
20210118064101339_DDMTREBIC-R4_met.fits;2.40694;26502;5.21664;0.170667
20210118064111238_DDMTREBIC-R4_met.fits;2.04682;26543;4.36093;0.512
20210118064027035_DDMTREBIC-R4_snap.fits;2.6678;26449.2;2.30012;0
20210118064142982_DDMTREBIC-R4_met.fits;2.55806;26488.8;8.45562;0.170667
20210118064156806_DDMTREBIC-R4_met.fits;2.35418;26507.8;7.255;0.341333
20210118064127110_DDMTREBIC-R4_snap.fits;2.53295;26503.4;21.0313;0
20210118064222747_DDMTREBIC-R4_met.fits;2.49694;26482.9;6.14936;8.02133
20210118064239814_DDMTREBIC-R4_met.fits;2.32198;26521;8.95451;0.170667
20210118064250395_DDMTREBIC-R4_met.fits;2.36987;26516.6;11.8917;0.341333
20210118064252785_DDMTREBIC-R4_met.fits;2.12205;26519.5;5.56056;1.024
20210118064256027_DDMTREBIC-R4_met.fits;2.56719;26503.4;5.94896;2.048
20210118064306267_DDMTREBIC-R4_met.fits;2.80579;26526.9;9.1248;0.170667
20210118064308315_DDMTREBIC-R4_met.fits;2.44865;26534.2;7.91039;0.512
20210118064320262_DDMTREBIC-R4_met.fits;2.39523;26510.7;11.1761;0.170667
20210118064227185_DDMTREBIC-R4_snap.fits;2.18159;26494.6;2.0822;0
20210118064337499_DDMTREBIC-R4_met.fits;2.37012;26506.3;26.6921;2.38933
20210118064342619_DDMTREBIC-R4_met.fits;2.36139;26543;6.53062;0.341333
20210118064327259_DDMTREBIC-R4_snap.fits;2.24311;26537.1;1.68258;0
20210118064501809_DDMTREBIC-R4_met.fits;2.84189;26512.2;9.79611;0.341333
20210118064427334_DDMTREBIC-R4_snap.fits;2.45388;26541.5;1.85314;0
20210118064527238_DDMTREBIC-R4_met.fits;2.45947;26523.9;8.03361;0.341333
20210118064540209_DDMTREBIC-R4_met.fits;2.22115;26496.1;4.51204;0.170667
20210118064527409_DDMTREBIC-R4_snap.fits;2.3664;26450.7;1.86394;0
20210118064702129_DDMTREBIC-R4_met.fits;2.20765;26515.1;9.81618;0.170667
20210118064627483_DDMTREBIC-R4_snap.fits;2.21643;26481.4;2.52765;0
20210118064741211_DDMTREBIC-R4_met.fits;4.09195;26449.2;8.33257;0.170667
20210118064751451_DDMTREBIC-R4_met.fits;2.43899;26523.9;4.95017;0.170667
20210118064755547_DDMTREBIC-R4_met.fits;2.65823;26506.3;5.63226;0.170667
20210118064819270_DDMTREBIC-R4_met.fits;2.29328;26528.3;9.1756;0.170667
20210118064727558_DDMTREBIC-R4_snap.fits;2.19249;26504.9;2.51516;0
20210118064834971_DDMTREBIC-R4_met.fits;2.27488;26500.5;55.629;0.682667
20210118064858011_DDMTREBIC-R4_met.fits;2.59234;26494.6;5.21642;0.512
20210118064923099_DDMTREBIC-R4_met.fits;2.68374;26493.2;9.07967;0.170667
20210118064827633_DDMTREBIC-R4_snap.fits;2.26453;26455.1;2.1917;0
20210118064933851_DDMTREBIC-R4_met.fits;2.17843;26507.8;6.18308;2.048
20210118064950065_DDMTREBIC-R4_met.fits;2.11506;26456.5;5.90562;1.70667
20210118064954331_DDMTREBIC-R4_met.fits;2.47961;26538.6;5.59337;1.70667
20210118065009179_DDMTREBIC-R4_met.fits;2.34162;26507.8;7.1736;0.170667
20210118065017030_DDMTREBIC-R4_met.fits;2.00683;26503.4;7.83832;0.170667
20210118064927707_DDMTREBIC-R4_snap.fits;2.74361;26469.7;1.7365;0
20210118065059355_DDMTREBIC-R4_met.fits;2.07482;26499;4.84601;0.170667
20210118065027782_DDMTREBIC-R4_snap.fits;2.47263;26491.7;2.6624;0
20210118065209499_DDMTREBIC-R4_met.fits;2.39407;26506.3;21.3454;0.512
20210118065127857_DDMTREBIC-R4_snap.fits;2.40029;26493.2;2.28544;0
20210118065239878_DDMTREBIC-R4_met.fits;2.3686;26504.9;9.04426;0.341333
20210118065248753_DDMTREBIC-R4_met.fits;2.7129;26523.9;6.8734;0.170667
20210118065253702_DDMTREBIC-R4_met.fits;2.50604;26504.9;5.38282;0.341333
20210118065305649_DDMTREBIC-R4_met.fits;2.44908;26537.1;21.0226;0.341333
20210118065318278_DDMTREBIC-R4_met.fits;2.60484;26518.1;25.7907;0.341333
20210118065227931_DDMTREBIC-R4_snap.fits;2.45961;26472.7;2.30722;0
20210118065328518_DDMTREBIC-R4_met.fits;2.69777;26496.1;6.42056;0.170667
20210118065413574_DDMTREBIC-R4_met.fits;2.28853;26506.3;5.89028;0.341333
20210118065328006_DDMTREBIC-R4_snap.fits;2.4393;26452.1;2.53828;0
20210118065444635_DDMTREBIC-R4_met.fits;2.20154;26545.9;4.58243;0.512
20210118065428081_DDMTREBIC-R4_snap.fits;2.29697;26534.2;2.0307;0
20210118065611334_DDMTREBIC-R4_met.fits;2.5956;26490.2;6.12373;0.341333
20210118065528155_DDMTREBIC-R4_snap.fits;2.4436;26462.4;2.07229;0
20210118065626865_DDMTREBIC-R4_met.fits;2.3645;26494.6;24.6778;0.341333
20210118065652806_DDMTREBIC-R4_met.fits;2.31491;26496.1;19.181;0.341333
20210118065702875_DDMTREBIC-R4_met.fits;2.68213;26547.4;7.11525;0.170667
20210118065628230_DDMTREBIC-R4_snap.fits;2.59238;26537.1;1.69769;0
20210118065813190_DDMTREBIC-R4_met.fits;2.45987;26523.9;7.02679;0.170667
20210118065728305_DDMTREBIC-R4_snap.fits;2.97976;26463.9;2.9965;0
20210118065826161_DDMTREBIC-R4_met.fits;2.50518;26510.7;6.61391;0.853333
20210118065856198_DDMTREBIC-R4_met.fits;2.40358;26504.9;7.42507;0.170667
20210118065858758_DDMTREBIC-R4_met.fits;2.47351;26494.6;7.09796;0.170667
20210118065905243_DDMTREBIC-R4_met.fits;2.52193;26507.8;7.59357;0.170667
20210118065828379_DDMTREBIC-R4_snap.fits;1.94693;26463.9;2.65844;0
20210118065928454_DDMTREBIC-R4_snap.fits;2.88945;26512.2;2.45539;0
