# file name; noise; peak f.; mag.; duration
20000228104636688_TEST-R1_met.fits;6.36226;26528.3;13.487;0.0853333
20000228104902181_TEST-R1_met.fits;8.0421;26543;19.2885;0.0853333
20000228105047994_TEST-R1_met.fits;8.00294;26466.8;16.647;0.0853333
20000228105201381_TEST-R1_met.fits;10.449;26510.7;30.401;0.170667
20000228105229541_TEST-R1_met.fits;6.92723;26455.1;14.1562;0.0853333
20000228105449914_TEST-R1_met.fits;9.98093;26487.3;34.8427;0.0853333
20000228105532410_TEST-R1_met.fits;13.2796;26490.2;31.1435;0.0853333
20000228105703717_TEST-R1_met.fits;10.3636;26504.9;22.4836;0.341333
20000228105734181_TEST-R1_met.fits;8.5738;26490.2;21.3145;0.0853333
20000228111203130_TEST-R1_met.fits;13.7744;26522.5;32.973;0.256
20000228111527760_TEST-R1_met.fits;7.99766;26543;16.1625;0.0853333
20000228111606501_TEST-R1_met.fits;8.1519;26469.7;17.0127;0.0853333
20000228111737893_TEST-R1_met.fits;7.38445;26499;14.7704;0.0853333
20000228112005008_TEST-R1_met.fits;13.2484;26504.9;46.7505;1.024
20000228112404709_TEST-R1_met.fits;11.994;26493.2;57.3585;0.512
20000228112610490_TEST-R1_met.fits;9.95666;26499;21.3473;0.0853333
20000228112925306_TEST-R1_met.fits;12.5662;26531.2;47.5253;0.170667
20000228112955258_TEST-R1_met.fits;12.2925;26490.2;36.6165;0.170667
20000228113009594_TEST-R1_met.fits;6.47478;26502;13.4346;0.0853333
20000228113011984_TEST-R1_met.fits;8.65928;26531.2;17.8769;0.0853333
20000228113147472_TEST-R1_met.fits;13.047;26496.1;36.779;0.0853333
20000228113236965_TEST-R1_met.fits;6.56816;26487.3;14.1779;0.0853333
20000228113401872_TEST-R1_met.fits;8.36546;26543;19.2722;0.0853333
20000228113452048_TEST-R1_met.fits;10.8107;26522.5;22.8846;0.597333
20000228113717968_TEST-R1_met.fits;10.4281;26510.7;20.8779;0.0853333
20000228113911973_TEST-R1_met.fits;6.81804;26452.1;16.9704;0.0853333
20000228114210832_TEST-R1_met.fits;10.3453;26490.2;22.4102;0.0853333
20000228114329082_TEST-R1_met.fits;6.73335;26545.9;13.7069;0.0853333
20000228114602170_TEST-R1_met.fits;9.53107;26513.7;64.3141;0.170667
