# file name; noise; peak f.; mag.; duration
20000227214632037_TEST-R1_met.fits;13.3041;26493.2;39.0051;0.170667
20000227214650554_TEST-R1_met.fits;8.55447;26458;17.9937;0.0853333
20000227214821776_TEST-R1_met.fits;9.21384;26507.8;48.9541;0.170667
20000227214851898_TEST-R1_met.fits;9.23276;26499;20.9756;0.0853333
20000227215254842_TEST-R1_met.fits;11.8016;26507.8;38.2733;4.52267
20000227215305338_TEST-R1_met.fits;9.01046;26499;20.6481;1.28
20000227215317626_TEST-R1_met.fits;9.71881;26490.2;29.2385;0.170667
20000227215339728_TEST-R1_met.fits;8.42955;26545.9;18.3766;0.426667
20000227215504293_TEST-R1_met.fits;9.76454;26502;21.2575;0.0853333
20000227215509072_TEST-R1_met.fits;10.7373;26502;58.9293;0.170667
20000227215521872_TEST-R1_met.fits;8.70264;26490.2;17.5847;0.170667
20000227215528186_TEST-R1_met.fits;9.41524;26481.4;107.212;2.47467
20000227215704016_TEST-R1_met.fits;15.6826;26504.9;75.0724;0.170667
20000227215738320_TEST-R1_met.fits;9.79578;26496.1;39.6262;0.0853333
20000227215837285_TEST-R1_met.fits;7.10151;26475.6;18.3305;0.0853333
20000227215841808_TEST-R1_met.fits;9.38136;26510.7;51.2174;0.426667
20000227215941541_TEST-R1_met.fits;9.12264;26496.1;22.0256;2.98667
20000227215950501_TEST-R1_met.fits;16.3884;26507.8;75.0984;0.341333
20000227220040506_TEST-R1_met.fits;7.7584;26504.9;16.7634;0.0853333
20000227220044005_TEST-R1_met.fits;11.8081;26475.6;37.4558;0.0853333
20000227220355408_TEST-R1_met.fits;9.23271;26507.8;21.5874;0.170667
20000227220529445_TEST-R1_met.fits;9.62733;26496.1;29.722;0.0853333
20000227220546256_TEST-R1_met.fits;7.97974;26449.2;19.0957;0.0853333
20000227220659813_TEST-R1_met.fits;10.7155;26496.1;23.2075;0.512
20000227220918053_TEST-R1_met.fits;12.2999;26510.7;36.78;0.170667
20000227220940410_TEST-R1_met.fits;8.4635;26504.9;17.4119;0.170667
20000227221033829_TEST-R1_met.fits;6.92188;26502;14.5559;0.0853333
20000227221132794_TEST-R1_met.fits;9.97049;26504.9;20.3429;0.0853333
20000227221224592_TEST-R1_met.fits;14.3011;26496.1;45.1134;0.0853333
20000227221233808_TEST-R1_met.fits;12.5535;26496.1;54.2046;0.170667
20000227221321509_TEST-R1_met.fits;9.39138;26504.9;20.1049;0.426667
20000227221353936_TEST-R1_met.fits;8.49862;26499;19.9984;0.170667
20000227221404346_TEST-R1_met.fits;9.66208;26496.1;29.1503;0.0853333
20000227221421242_TEST-R1_met.fits;14.8317;26507.8;52.0483;0.512
20000227221545722_TEST-R1_met.fits;8.64894;26463.9;17.9701;0.0853333
20000227221632229_TEST-R1_met.fits;14.0087;26475.6;29.6879;0.170667
20000227221656890_TEST-R1_met.fits;9.05096;26502;50.9904;0.170667
20000227221700560_TEST-R1_met.fits;8.03482;26472.7;16.6981;0.0853333
20000227221754234_TEST-R1_met.fits;8.71439;26499;33.818;0.0853333
20000227221908048_TEST-R1_met.fits;10.0541;26502;82.0018;5.71733
20000227222008293_TEST-R1_met.fits;11.3197;26507.8;25.4874;0.0853333
20000227222039696_TEST-R1_met.fits;8.69762;26496.1;27.0227;0.0853333
20000227222117157_TEST-R1_met.fits;7.94754;26516.6;16.2194;0.0853333
20000227222212453_TEST-R1_met.fits;8.57891;26493.2;43.8808;0.426667
20000227222257082_TEST-R1_met.fits;8.34054;26458;16.9792;0.0853333
20000227222331045_TEST-R1_met.fits;10.8047;26496.1;22.3874;0.0853333
20000227222355706_TEST-R1_met.fits;8.2218;26496.1;18.9362;0.0853333
20000227222400058_TEST-R1_met.fits;10.0361;26499;24.5655;0.0853333
20000227222429754_TEST-R1_met.fits;14.1264;26487.3;68.4694;0.426667
20000227222450746_TEST-R1_met.fits;10.5069;26507.8;51.5656;0.170667
20000227222554064_TEST-R1_met.fits;8.68498;26472.7;46.8337;0.256
20000227222613776_TEST-R1_met.fits;17.2666;26510.7;70.9035;2.048
20000227222622565_TEST-R1_met.fits;8.26372;26507.8;23.5181;0.170667
20000227222649701_TEST-R1_met.fits;10.3527;26513.7;20.9887;0.426667
20000227222924069_TEST-R1_met.fits;7.80925;26507.8;29.8836;0.0853333
20000227222929360_TEST-R1_met.fits;9.60236;26499;19.3182;0.170667
20000227223006565_TEST-R1_met.fits;9.42849;26507.8;22.5901;0.170667
20000227223027472_TEST-R1_met.fits;11.5306;26487.3;23.3464;2.13333
20000227223102117_TEST-R1_met.fits;19.5474;26525.4;39.6318;0.0853333
20000227223410789_TEST-R1_met.fits;9.4836;26513.7;27.2835;1.792
20000227223427514_TEST-R1_met.fits;9.22686;26507.8;26.5701;0.0853333
20000227223438864_TEST-R1_met.fits;8.82079;26493.2;25.4284;0.0853333
20000227223441338_TEST-R1_met.fits;11.7902;26502;92.2481;0.341333
20000227223547472_TEST-R1_met.fits;10.3393;26487.3;22.1437;0.0853333
20000227223625189_TEST-R1_met.fits;9.64471;26502;20.4724;0.0853333
20000227223635856_TEST-R1_met.fits;9.37313;26496.1;19.4487;7.25333
20000227223655994_TEST-R1_met.fits;9.28221;26496.1;19.6471;0.0853333
20000227223712378_TEST-R1_met.fits;8.64307;26493.2;18.7701;0.170667
20000227223740197_TEST-R1_met.fits;10.9495;26487.3;29.9728;0.0853333
20000227223751717_TEST-R1_met.fits;10.7278;26502;32.5555;0.170667
20000227223820730_TEST-R1_met.fits;11.2612;26504.9;26.7903;0.170667
20000227223836090_TEST-R1_met.fits;11.3036;26502;107.896;0.341333
20000227223846928_TEST-R1_met.fits;7.72014;26502;16.1221;0.0853333
20000227223934458_TEST-R1_met.fits;12.1945;26490.2;36.0548;0.0853333
20000227224152954_TEST-R1_met.fits;7.28061;26452.1;14.607;0.0853333
20000227224216592_TEST-R1_met.fits;11.7346;26499;26.2818;0.0853333
20000227224230160_TEST-R1_met.fits;7.58232;26496.1;27.0038;0.0853333
20000227224244922_TEST-R1_met.fits;14.092;26499;32.3543;0.0853333
20000227224306000_TEST-R1_met.fits;10.0323;26510.7;23.2405;0.0853333
