# file name; noise; peak f.; mag.; duration
20000228044632421_TEST-R1_met.fits;9.06098;26478.5;21.0562;0.256
20000228044636944_TEST-R1_met.fits;10.0459;26487.3;42.6185;0.170667
20000228044743162_TEST-R1_met.fits;7.65019;26504.9;29.5479;0.170667
20000228044818234_TEST-R1_met.fits;8.60243;26510.7;18.348;0.0853333
20000228044951162_TEST-R1_met.fits;14.7001;26484.4;46.4402;0.170667
20000228045001061_TEST-R1_met.fits;9.92171;26507.8;21.8183;0.0853333
20000228045123920_TEST-R1_met.fits;11.1388;26504.9;59.0303;1.62133
20000228045239866_TEST-R1_met.fits;10.1899;26516.6;40.8002;0.0853333
20000228045354448_TEST-R1_met.fits;7.47928;26478.5;15.383;0.0853333
20000228045446672_TEST-R1_met.fits;9.51662;26481.4;24.4229;0.0853333
20000228045523706_TEST-R1_met.fits;7.69049;26490.2;16.5901;0.0853333
20000228045552634_TEST-R1_met.fits;9.19035;26496.1;21.1398;0.0853333
20000228045605690_TEST-R1_met.fits;6.58061;26507.8;14.3319;0.0853333
20000228045626512_TEST-R1_met.fits;12.1435;26490.2;24.9516;0.0853333
20000228045722661_TEST-R1_met.fits;9.32536;26490.2;28.9779;0.341333
20000228045754832_TEST-R1_met.fits;9.24307;26502;38.6667;0.170667
20000228045759610_TEST-R1_met.fits;8.72063;26484.4;18.1297;0.0853333
20000228050048485_TEST-R1_met.fits;8.1927;26493.2;24.0194;0.0853333
20000228050108965_TEST-R1_met.fits;10.0249;26504.9;20.345;0.0853333
20000228050309029_TEST-R1_met.fits;7.73679;26510.7;26.6187;0.341333
20000228050314320_TEST-R1_met.fits;8.32089;26452.1;17.333;0.0853333
20000228050536485_TEST-R1_met.fits;10.177;26510.7;67.7042;0.170667
20000228050545701_TEST-R1_met.fits;8.82648;26516.6;17.7424;0.0853333
20000228050551930_TEST-R1_met.fits;7.87187;26478.5;15.8843;0.0853333
20000228050723749_TEST-R1_met.fits;9.13289;26519.5;27.3601;0.170667
20000228050758394_TEST-R1_met.fits;8.79128;26502;26.5343;0.170667
20000228050812389_TEST-R1_met.fits;8.64504;26496.1;28.3521;0.256
20000228050839269_TEST-R1_met.fits;10.4223;26531.2;26.1976;0.170667
20000228050842170_TEST-R1_met.fits;6.37901;26540;15.5267;0.0853333
20000228050907429_TEST-R1_met.fits;11.7409;26496.1;30.8468;0.0853333
20000228050916218_TEST-R1_met.fits;8.98346;26487.3;30.4366;0.170667
20000228050924837_TEST-R1_met.fits;9.69634;26522.5;74.5308;0.256
20000228050958885_TEST-R1_met.fits;11.0245;26510.7;24.6241;0.426667
20000228051033616_TEST-R1_met.fits;12.9449;26507.8;26.2516;0.0853333
20000228051040528_TEST-R1_met.fits;9.14948;26475.6;23.8546;0.170667
20000228051128229_TEST-R1_met.fits;8.09074;26504.9;18.7056;0.0853333
20000228051158352_TEST-R1_met.fits;5.98737;26455.1;13.6847;0.0853333
20000228051205690_TEST-R1_met.fits;7.77293;26510.7;60.3403;0.170667
20000228051212773_TEST-R1_met.fits;8.67608;26504.9;30.9693;0.0853333
20000228051319760_TEST-R1_met.fits;13.03;26490.2;27.2243;0.0853333
20000228051335034_TEST-R1_met.fits;8.35433;26499;29.3627;0.0853333
20000228051345957_TEST-R1_met.fits;10.702;26507.8;50.4891;0.256
20000228051439120_TEST-R1_met.fits;7.94278;26513.7;21.5683;0.0853333
20000228051615376_TEST-R1_met.fits;11.6412;26519.5;31.6313;0.170667
20000228051624080_TEST-R1_met.fits;9.97203;26484.4;28.9623;0.0853333
20000228051651472_TEST-R1_met.fits;7.69978;26504.9;15.4314;0.0853333
20000228051706917_TEST-R1_met.fits;8.08548;26493.2;42.8346;0.170667
20000228051731664_TEST-R1_met.fits;8.16437;26513.7;16.7343;0.0853333
20000228051805029_TEST-R1_met.fits;10.3679;26510.7;25.9993;0.0853333
20000228051859557_TEST-R1_met.fits;8.62263;26502;19.4898;0.170667
20000228051942736_TEST-R1_met.fits;8.78638;26513.7;23.6135;0.0853333
20000228051946576_TEST-R1_met.fits;12.1848;26502;38.1086;0.256
20000228051958096_TEST-R1_met.fits;9.60111;26484.4;50.6807;0.170667
20000228052108837_TEST-R1_met.fits;7.26703;26507.8;27.2782;0.0853333
20000228052231696_TEST-R1_met.fits;11.2364;26496.1;38.9724;0.0853333
20000228052242192_TEST-R1_met.fits;10.4424;26493.2;74.0978;0.256
20000228052306597_TEST-R1_met.fits;7.04881;26458;14.1618;0.0853333
20000228052539088_TEST-R1_met.fits;5.93891;26522.5;14.0447;0.0853333
20000228052601360_TEST-R1_met.fits;10.7283;26496.1;22.5045;0.0853333
20000228052604261_TEST-R1_met.fits;10.7788;26504.9;118.815;0.170667
20000228052952442_TEST-R1_met.fits;9.22612;26481.4;23.9999;2.38933
20000228053159162_TEST-R1_met.fits;8.43121;26493.2;17.4613;0.0853333
20000228053304357_TEST-R1_met.fits;10.6695;26466.8;21.3986;0.0853333
20000228053416464_TEST-R1_met.fits;9.57601;26496.1;42.4803;0.256
20000228053545466_TEST-R1_met.fits;11.2656;26499;26.8994;0.0853333
20000228053647333_TEST-R1_met.fits;9.7714;26504.9;26.8799;0.0853333
20000228053718906_TEST-R1_met.fits;12.8422;26487.3;57.1639;0.170667
20000228053722149_TEST-R1_met.fits;8.31244;26487.3;20.1421;0.0853333
20000228053826320_TEST-R1_met.fits;8.06786;26490.2;18.6549;0.0853333
20000228054014949_TEST-R1_met.fits;12.3724;26516.6;85.5362;0.170667
20000228054048912_TEST-R1_met.fits;9.28663;26513.7;20.4433;0.0853333
20000228054145573_TEST-R1_met.fits;13.4516;26504.9;27.9254;0.170667
20000228054400229_TEST-R1_met.fits;10.1704;26496.1;23.2183;0.938667
20000228054457317_TEST-R1_met.fits;11.2976;26481.4;39.6233;0.682667
