# file name; noise; peak f.; mag.; duration
20000227184638736_TEST-R1_met.fits;10.0059;26496.1;30.6905;0.256
20000227184705530_TEST-R1_met.fits;8.65478;26496.1;19.7954;0.0853333
20000227184816186_TEST-R1_met.fits;9.66158;26502;21.1182;0.0853333
20000227184946554_TEST-R1_met.fits;11.5083;26525.4;29.3948;0.0853333
20000227185044581_TEST-R1_met.fits;9.82911;26478.5;19.8829;0.0853333
20000227185153274_TEST-R1_met.fits;10.3553;26502;23.944;0.0853333
20000227185155664_TEST-R1_met.fits;10.3064;26504.9;24.1031;0.0853333
20000227185213669_TEST-R1_met.fits;12.1402;26513.7;25.1283;0.0853333
20000227185456570_TEST-R1_met.fits;8.27211;26496.1;16.6379;0.0853333
20000227185540517_TEST-R1_met.fits;11.7055;26493.2;271.338;0.170667
20000227185709093_TEST-R1_met.fits;7.62744;26493.2;25.4457;0.597333
20000227185748432_TEST-R1_met.fits;10.8274;26502;24.9514;0.0853333
20000227185949861_TEST-R1_met.fits;14.2;26496.1;34.3714;0.0853333
20000227185955493_TEST-R1_met.fits;7.65927;26499;23.5656;0.0853333
20000227190138661_TEST-R1_met.fits;9.13891;26490.2;28.066;0.0853333
20000227190357413_TEST-R1_met.fits;8.06314;26522.5;16.2008;0.0853333
20000227190409957_TEST-R1_met.fits;10.0832;26504.9;28.6605;0.341333
20000227190421904_TEST-R1_met.fits;10.2644;26513.7;22.402;0.0853333
20000227190536656_TEST-R1_met.fits;9.4563;26493.2;31.1938;0.170667
20000227190634426_TEST-R1_met.fits;12.6503;26522.5;26.195;0.0853333
20000227190731514_TEST-R1_met.fits;10.8674;26504.9;21.8001;0.0853333
20000227190916986_TEST-R1_met.fits;10.8989;26504.9;27.7071;0.0853333
20000227191148880_TEST-R1_met.fits;12.4748;26499;62.2443;1.024
20000227191421370_TEST-R1_met.fits;12.1343;26499;43.5274;0.0853333
20000227191612560_TEST-R1_met.fits;12.2635;26504.9;25.9783;0.0853333
20000227191708112_TEST-R1_met.fits;8.7022;26507.8;44.2929;0.170667
20000227191736528_TEST-R1_met.fits;11.7248;26502;61.5033;0.170667
20000227192117541_TEST-R1_met.fits;6.85149;26493.2;14.3328;0.0853333
20000227192120016_TEST-R1_met.fits;10.2311;26516.6;21.2466;1.87733
20000227192152698_TEST-R1_met.fits;11.5944;26499;26.3199;0.0853333
20000227192154917_TEST-R1_met.fits;5.88945;26481.4;11.8052;0.597333
20000227192206352_TEST-R1_met.fits;8.4065;26496.1;36.0674;0.256
20000227192551888_TEST-R1_met.fits;9.48027;26490.2;21.273;0.0853333
20000227192627130_TEST-R1_met.fits;11.1726;26507.8;55.791;0.170667
20000227192636176_TEST-R1_met.fits;10.0715;26490.2;21.0021;0.0853333
20000227192653669_TEST-R1_met.fits;11.9362;26496.1;33.7709;0.170667
20000227192730960_TEST-R1_met.fits;12.2523;26490.2;26.6317;0.0853333
20000227192829328_TEST-R1_met.fits;8.39126;26466.8;18.8749;0.0853333
20000227192954405_TEST-R1_met.fits;11.3771;26493.2;23.8612;0.170667
20000227192958160_TEST-R1_met.fits;8.50544;26484.4;28.3888;0.0853333
20000227193039034_TEST-R1_met.fits;6.83804;26469.7;14.0642;0.0853333
20000227193105232_TEST-R1_met.fits;11.3955;26493.2;46.7017;0.170667
20000227193146021_TEST-R1_met.fits;11.2909;26487.3;23.4056;0.0853333
20000227193321850_TEST-R1_met.fits;8.90394;26502;34.6994;0.0853333
20000227193348304_TEST-R1_met.fits;9.61073;26499;20.5261;0.0853333
20000227193404517_TEST-R1_met.fits;10.4052;26493.2;24.4945;0.0853333
20000227193648016_TEST-R1_met.fits;8.9029;26493.2;31.6702;0.0853333
20000227194043024_TEST-R1_met.fits;15.9331;26507.8;38.5303;0.0853333
20000227194338042_TEST-R1_met.fits;11.2898;26499;60.8262;0.256
20000227194544080_TEST-R1_met.fits;11.0966;26545.9;22.3294;0.0853333
20000227194612240_TEST-R1_met.fits;9.15074;26487.3;24.2299;0.170667
