# file name; noise; peak f.; mag.; duration
20000228084909178_TEST-R1_met.fits;9.86997;26519.5;89.5643;0.170667
20000228085102672_TEST-R1_met.fits;6.79761;26490.2;14.2481;0.0853333
20000228085138682_TEST-R1_met.fits;10.9283;26519.5;26.9244;0.0853333
20000228085154725_TEST-R1_met.fits;9.37253;26487.3;20.2378;1.62133
20000228085205477_TEST-R1_met.fits;9.55613;26507.8;20.3788;0.170667
20000228085244218_TEST-R1_met.fits;9.534;26475.6;19.133;0.0853333
20000228085444026_TEST-R1_met.fits;10.1661;26481.4;46.6472;0.170667
20000228085455546_TEST-R1_met.fits;9.23428;26510.7;19.6338;0.0853333
20000228085745274_TEST-R1_met.fits;10.1673;26449.2;21.1661;0.0853333
20000228085807376_TEST-R1_met.fits;9.13121;26499;34.6561;0.0853333
20000228085849445_TEST-R1_met.fits;10.2335;26487.3;21.0494;0.0853333
20000228085915045_TEST-R1_met.fits;10.6522;26493.2;33.9198;0.256
20000228085943376_TEST-R1_met.fits;8.96884;26545.9;19.458;0.0853333
20000228090022032_TEST-R1_met.fits;7.90929;26507.8;20.59;0.170667
20000228090121594_TEST-R1_met.fits;9.89126;26499;23.4738;1.28
20000228090202981_TEST-R1_met.fits;12.3426;26493.2;35.0214;0.170667
20000228090346490_TEST-R1_met.fits;9.7188;26504.9;26.8026;0.341333
20000228090351866_TEST-R1_met.fits;11.5386;26499;23.9135;0.170667
20000228090356730_TEST-R1_met.fits;9.73997;26499;34.0241;0.170667
20000228090400912_TEST-R1_met.fits;10.0144;26522.5;45.5786;0.682667
20000228090528208_TEST-R1_met.fits;8.56533;26499;27.24;0.0853333
20000228090559866_TEST-R1_met.fits;9.86076;26496.1;29.1469;0.0853333
20000228090921253_TEST-R1_met.fits;9.72959;26543;19.8566;0.0853333
20000228090927738_TEST-R1_met.fits;9.76467;26499;55.9633;0.170667
20000228090938661_TEST-R1_met.fits;10.1513;26502;33.0766;0.170667
20000228091316858_TEST-R1_met.fits;7.56978;26475.6;15.3467;0.0853333
20000228091517605_TEST-R1_met.fits;6.18912;26472.7;13.3142;0.0853333
20000228091538341_TEST-R1_met.fits;7.06085;26466.8;14.8044;0.0853333
20000228091614778_TEST-R1_met.fits;7.89467;26519.5;16.2462;0.0853333
20000228091641744_TEST-R1_met.fits;9.83774;26504.9;74.5967;1.024
20000228091911674_TEST-R1_met.fits;7.19343;26481.4;15.1648;0.0853333
20000228092213520_TEST-R1_met.fits;11.6383;26449.2;23.6414;0.0853333
20000228092318885_TEST-R1_met.fits;16.6167;26528.3;52.3016;0.170667
20000228092322469_TEST-R1_met.fits;8.35923;26496.1;24.3484;0.341333
20000228092454885_TEST-R1_met.fits;10.3415;26510.7;39.8087;0.256
20000228092713381_TEST-R1_met.fits;14.302;26519.5;43.5167;0.341333
20000228092815589_TEST-R1_met.fits;8.345;26519.5;17.1732;0.0853333
20000228093222288_TEST-R1_met.fits;8.22912;26507.8;18.9462;0.0853333
20000228093356240_TEST-R1_met.fits;9.14403;26499;21.7743;0.170667
20000228093424741_TEST-R1_met.fits;9.69143;26516.6;32.3467;3.92533
20000228093649808_TEST-R1_met.fits;8.49747;26499;32.5944;0.0853333
20000228093730597_TEST-R1_met.fits;9.20827;26504.9;26.0934;0.0853333
20000228094040378_TEST-R1_met.fits;8.63549;26504.9;18.3763;0.0853333
20000228094141648_TEST-R1_met.fits;5.95217;26537.1;13.8248;0.0853333
20000228094456720_TEST-R1_met.fits;7.34456;26516.6;14.968;0.0853333
20000228094551504_TEST-R1_met.fits;12.9028;26510.7;26.3828;0.0853333
