# file name; noise; peak f.; mag.; duration
20000228034655248_TEST-R1_met.fits;10.2264;26502;37.8787;0.256
20000228034744656_TEST-R1_met.fits;9.72124;26534.2;21.3531;0.0853333
20000228034756944_TEST-R1_met.fits;8.7095;26484.4;31.9959;0.256
20000228035055120_TEST-R1_met.fits;8.601;26493.2;19.0202;0.256
20000228035157754_TEST-R1_met.fits;12.1203;26496.1;32.4835;0.170667
20000228035424954_TEST-R1_met.fits;12.769;26504.9;32.4893;0.170667
20000228035448933_TEST-R1_met.fits;10.8696;26496.1;28.4289;0.0853333
20000228035603514_TEST-R1_met.fits;11.3084;26496.1;33.2935;0.426667
20000228035619898_TEST-R1_met.fits;10.8507;26496.1;23.6604;0.0853333
20000228035636880_TEST-R1_met.fits;7.31618;26528.3;17.8231;0.512
20000228035707941_TEST-R1_met.fits;9.24129;26490.2;24.7942;0.0853333
20000228035739429_TEST-R1_met.fits;11.7766;26493.2;24.8979;0.256
20000228035914490_TEST-R1_met.fits;9.34349;26490.2;21.1505;0.170667
20000228035917221_TEST-R1_met.fits;6.12893;26475.6;12.804;0.0853333
20000228040025914_TEST-R1_met.fits;7.65785;26481.4;18.1494;0.170667
20000228040234085_TEST-R1_met.fits;11.1462;26475.6;22.751;0.0853333
20000228040251322_TEST-R1_met.fits;11.5474;26484.4;29.2239;0.170667
20000228040345850_TEST-R1_met.fits;12.0082;26499;26.6459;0.0853333
20000228040526544_TEST-R1_met.fits;6.15206;26513.7;12.4594;0.0853333
20000228040629861_TEST-R1_met.fits;11.2731;26487.3;34.8752;0.0853333
20000228040645136_TEST-R1_met.fits;14.0158;26496.1;40.2198;0.170667
20000228040813370_TEST-R1_met.fits;9.04418;26484.4;19.0706;0.0853333
20000228040826085_TEST-R1_met.fits;7.38742;26502;23.7434;0.0853333
20000228040835728_TEST-R1_met.fits;9.5875;26499;28.1612;0.0853333
20000228041157712_TEST-R1_met.fits;10.2215;26513.7;22.9243;0.170667
20000228041207098_TEST-R1_met.fits;9.01723;26510.7;43.0031;0.170667
20000228041327482_TEST-R1_met.fits;9.12738;26507.8;25.2885;0.341333
20000228041453584_TEST-R1_met.fits;10.0737;26496.1;24.6626;0.170667
20000228041503141_TEST-R1_met.fits;10.5246;26499;29.6389;0.170667
20000228041548453_TEST-R1_met.fits;8.51534;26513.7;20.2847;0.170667
20000228041621562_TEST-R1_met.fits;9.95223;26504.9;32.67;4.94933
20000228041640250_TEST-R1_met.fits;5.88893;26475.6;12.3677;0.0853333
20000228041818554_TEST-R1_met.fits;7.92975;26510.7;16.1145;0.0853333
20000228042010682_TEST-R1_met.fits;8.17525;26504.9;30.0088;0.0853333
20000228042025701_TEST-R1_met.fits;9.35187;26513.7;38.3051;0.0853333
20000228042118437_TEST-R1_met.fits;13.5169;26516.6;34.4697;0.170667
20000228042127994_TEST-R1_met.fits;11.5198;26496.1;45.464;0.170667
20000228042304080_TEST-R1_met.fits;11.4154;26502;167.331;0.512
20000228042350074_TEST-R1_met.fits;9.48647;26481.4;19.2115;0.0853333
20000228042353232_TEST-R1_met.fits;10.126;26496.1;29.833;0.0853333
20000228042554064_TEST-R1_met.fits;8.8886;26499;37.4977;0.170667
20000228042635792_TEST-R1_met.fits;7.04458;26484.4;16.0875;0.0853333
20000228042641168_TEST-R1_met.fits;7.94449;26502;79.0892;0.256
20000228042653029_TEST-R1_met.fits;9.61019;26484.4;26.1363;0.170667
20000228042818789_TEST-R1_met.fits;14.5092;26516.6;35.2345;0.426667
20000228042850704_TEST-R1_met.fits;9.51646;26519.5;26.8577;0.170667
20000228042918096_TEST-R1_met.fits;8.91164;26496.1;22.1431;0.0853333
20000228043146490_TEST-R1_met.fits;8.88384;26496.1;26.7095;0.170667
20000228043308666_TEST-R1_met.fits;8.73508;26499;18.2364;0.0853333
20000228043346298_TEST-R1_met.fits;7.89836;26510.7;16.7401;0.170667
20000228043359013_TEST-R1_met.fits;7.03969;26513.7;15.4663;0.170667
20000228043538768_TEST-R1_met.fits;11.8333;26507.8;29.1946;0.0853333
20000228043546533_TEST-R1_met.fits;6.45403;26499;13.3002;0.0853333
20000228043817061_TEST-R1_met.fits;7.79419;26475.6;15.6192;0.0853333
20000228043854778_TEST-R1_met.fits;8.92896;26493.2;17.9582;0.853333
20000228044020026_TEST-R1_met.fits;8.04162;26545.9;16.4535;0.0853333
20000228044146981_TEST-R1_met.fits;7.64478;26499;21.0411;0.0853333
20000228044155002_TEST-R1_met.fits;10.099;26499;21.3597;0.0853333
20000228044237242_TEST-R1_met.fits;8.60819;26510.7;20.0754;0.0853333
20000228044404965_TEST-R1_met.fits;8.65114;26487.3;17.7761;0.170667
20000228044516816_TEST-R1_met.fits;8.25633;26493.2;28.353;0.682667
