# file name; noise; peak f.; mag.; duration
20000227174825189_TEST-R1_met.fits;8.45597;26502;19.3255;0.0853333
20000227174900261_TEST-R1_met.fits;13.1895;26499;39.6765;0.0853333
20000227175425552_TEST-R1_met.fits;9.02597;26481.4;24.3128;0.256
20000227175455845_TEST-R1_met.fits;13.3131;26493.2;54.5673;0.256
20000227180016869_TEST-R1_met.fits;6.17555;26540;13.2096;0.0853333
20000227180056208_TEST-R1_met.fits;10.5287;26499;26.0495;0.0853333
20000227180103290_TEST-R1_met.fits;9.817;26449.2;23.953;0.0853333
20000227180244154_TEST-R1_met.fits;20.3364;26481.4;42.916;0.0853333
20000227180328186_TEST-R1_met.fits;8.67487;26504.9;22.8431;0.170667
20000227180340730_TEST-R1_met.fits;9.25795;26499;27.2476;0.256
20000227180416997_TEST-R1_met.fits;10.0648;26496.1;34.9799;0.256
20000227180443877_TEST-R1_met.fits;8.97381;26475.6;18.5323;0.0853333
20000227180507685_TEST-R1_met.fits;8.7264;26510.7;22.6969;0.0853333
20000227180555216_TEST-R1_met.fits;11.6855;26481.4;40.7276;0.0853333
20000227180605029_TEST-R1_met.fits;8.98682;26499;36.7483;0.170667
20000227180712357_TEST-R1_met.fits;9.62031;26502;30.4529;0.426667
20000227180821648_TEST-R1_met.fits;6.1774;26516.6;12.9186;0.0853333
20000227180946128_TEST-R1_met.fits;9.66742;26522.5;47.1643;0.0853333
20000227181017786_TEST-R1_met.fits;10.5693;26502;33.777;0.0853333
20000227181048165_TEST-R1_met.fits;11.2222;26499;32.8094;0.0853333
20000227181157626_TEST-R1_met.fits;11.3631;26502;26.9761;0.0853333
20000227181259066_TEST-R1_met.fits;10.5707;26502;21.9956;0.0853333
20000227181301882_TEST-R1_met.fits;12.6504;26510.7;28.1711;0.170667
20000227181316730_TEST-R1_met.fits;7.4602;26449.2;15.9153;1.96267
20000227181409722_TEST-R1_met.fits;12.6175;26496.1;27.5228;0.0853333
20000227181439760_TEST-R1_met.fits;10.253;26507.8;31.6339;0.256
20000227181540432_TEST-R1_met.fits;10.5245;26502;23.3737;0.0853333
20000227181612432_TEST-R1_met.fits;9.33036;26502;20.4063;0.0853333
20000227181621392_TEST-R1_met.fits;7.4795;26449.2;15.0578;0.0853333
20000227181704997_TEST-R1_met.fits;10.0152;26499;26.3766;0.0853333
20000227181800720_TEST-R1_met.fits;8.81699;26496.1;20.3649;0.0853333
20000227181844069_TEST-R1_met.fits;14.1375;26490.2;32.328;0.170667
20000227181931856_TEST-R1_met.fits;12.584;26493.2;35.5428;0.341333
20000227181937402_TEST-R1_met.fits;10.5299;26487.3;30.3309;0.170667
20000227181948752_TEST-R1_met.fits;7.6653;26528.3;16.4598;0.0853333
20000227182043962_TEST-R1_met.fits;11.9424;26507.8;48.5487;0.426667
20000227182151546_TEST-R1_met.fits;7.05826;26510.7;14.6059;1.96267
20000227182216122_TEST-R1_met.fits;11.4614;26502;45.9224;0.170667
20000227182323536_TEST-R1_met.fits;10.825;26496.1;40.9534;0.170667
20000227182507301_TEST-R1_met.fits;9.83676;26496.1;20.7014;0.512
20000227182734672_TEST-R1_met.fits;10.2375;26496.1;30.3691;0.0853333
20000227182754725_TEST-R1_met.fits;9.68299;26513.7;41.2955;0.170667
20000227182928250_TEST-R1_met.fits;8.48739;26493.2;21.4669;0.170667
20000227183311994_TEST-R1_met.fits;11.9355;26496.1;64.4461;0.170667
20000227183357136_TEST-R1_met.fits;9.81243;26504.9;34.2271;0.0853333
20000227183521786_TEST-R1_met.fits;10.3384;26510.7;26.2688;0.256
20000227183653690_TEST-R1_met.fits;6.86468;26484.4;14.2778;0.0853333
20000227183740624_TEST-R1_met.fits;8.52204;26545.9;17.2269;0.0853333
20000227183941712_TEST-R1_met.fits;8.40145;26516.6;24.1393;0.0853333
20000227184021904_TEST-R1_met.fits;10.874;26499;34.3928;0.256
20000227184445157_TEST-R1_met.fits;12.2868;26496.1;84.0058;0.341333
20000227184557434_TEST-R1_met.fits;9.57949;26499;19.5604;0.0853333
20000227184606138_TEST-R1_met.fits;11.0497;26499;33.3001;0.853333
