# file name; noise; peak f.; mag.; duration
20230408090001417_SVAKOV-R12_met.fits;0.715985;26503.4;2.32929;0.170667
20230408090022409_SVAKOV-R12_met.fits;0.681122;26494.6;3.77613;0.341333
20230408090107977_SVAKOV-R12_met.fits;0.84636;26455.1;3.09544;0.170667
20230408090020531_SVAKOV-R12_snap.fits;0.836826;26515.1;0.738029;0
20230408090120606_SVAKOV-R12_snap.fits;0.772247;26455.1;0.791348;0
20230408090224265_SVAKOV-R12_met.fits;0.748181;26497.6;1.87773;0.170667
20230408090308126_SVAKOV-R12_met.fits;0.763242;26491.7;1.82945;0.170667
20230408090220681_SVAKOV-R12_snap.fits;0.708615;26490.2;0.738943;0
20230408090320755_SVAKOV-R12_snap.fits;0.802471;26499;0.856685;0
20230408090457523_SVAKOV-R12_met.fits;0.799214;26512.2;1.90476;0.170667
20230408090420830_SVAKOV-R12_snap.fits;0.818408;26543;0.683866;0
20230408090602889_SVAKOV-R12_met.fits;0.838495;26510.7;25.0753;0.512
20230408090520905_SVAKOV-R12_snap.fits;0.87497;26506.3;0.661325;0
20230408090629854_SVAKOV-R12_met.fits;0.75834;26512.2;2.74685;0.170667
20230408090638046_SVAKOV-R12_met.fits;0.745103;26510.7;1.99751;0.170667
20230408090644531_SVAKOV-R12_met.fits;0.723088;26491.7;1.47066;0.170667
20230408090620979_SVAKOV-R12_snap.fits;0.895866;26500.5;1.02861;0
20230408090736585_SVAKOV-R12_met.fits;0.807089;26502;1.87893;0.170667
20230408090721054_SVAKOV-R12_snap.fits;0.794352;26507.8;0.757134;0
20230408090836147_SVAKOV-R12_met.fits;0.737346;26497.6;3.25365;0.170667
20230408090821129_SVAKOV-R12_snap.fits;0.847223;26475.6;0.777693;0
20230408091004553_SVAKOV-R12_met.fits;0.868244;26493.2;2.36431;0.170667
20230408090921203_SVAKOV-R12_snap.fits;0.76841;26540;0.763865;0
20230408091021278_SVAKOV-R12_snap.fits;0.776243;26534.2;0.960257;0
20230408091118281_SVAKOV-R12_met.fits;0.777045;26485.8;2.1319;0.512
20230408091131251_SVAKOV-R12_met.fits;0.657739;26541.5;2.00284;0.341333
20230408091139273_SVAKOV-R12_met.fits;0.739922;26484.4;1.50942;0.170667
20230408091121353_SVAKOV-R12_snap.fits;0.894514;26503.4;0.766861;0
20230408091227401_SVAKOV-R12_met.fits;0.711057;26490.2;4.06192;0.341333
20230408091221427_SVAKOV-R12_snap.fits;0.867861;26510.7;0.975414;0
20230408091327817_SVAKOV-R12_met.fits;0.686024;26506.3;1.76272;0.170667
20230408091346590_SVAKOV-R12_met.fits;0.966835;26487.3;12.7611;0.341333
20230408091321502_SVAKOV-R12_snap.fits;0.842677;26525.4;0.755434;0
20230408091421577_SVAKOV-R12_snap.fits;0.747104;26528.3;0.531249;0
20230408091520627_SVAKOV-R12_met.fits;0.858179;26494.6;2.43534;0.170667
20230408091605171_SVAKOV-R12_met.fits;0.705018;26509.3;1.94065;0.170667
20230408091521651_SVAKOV-R12_snap.fits;0.714456;26537.1;0.6525;0
20230408091621726_SVAKOV-R12_snap.fits;0.81713;26488.8;0.758125;0
20230408091745694_SVAKOV-R12_met.fits;0.756379;26493.2;1.60725;0.170667
20230408091802761_SVAKOV-R12_met.fits;0.843713;26516.6;1.85191;0.170667
20230408091721801_SVAKOV-R12_snap.fits;0.927553;26477.1;0.792473;0
20230408091847987_SVAKOV-R12_met.fits;0.739784;26512.2;2.48957;0.170667
20230408091902494_SVAKOV-R12_met.fits;0.818709;26484.4;2.03846;0.170667
20230408091912051_SVAKOV-R12_met.fits;0.78921;26512.2;1.74781;0.341333
20230408091821875_SVAKOV-R12_snap.fits;0.786168;26513.7;0.776391;0
20230408091921950_SVAKOV-R12_snap.fits;0.725602;26543;0.910847;0
20230408092019977_SVAKOV-R12_met.fits;0.672717;26497.6;1.88835;0.170667
20230408092022025_SVAKOV-R12_snap.fits;0.779599;26494.6;0.792158;0
20230408092156062_SVAKOV-R12_met.fits;0.768094;26528.3;1.86569;0.170667
20230408092122099_SVAKOV-R12_snap.fits;0.902956;26458;0.75291;0
20230408092234121_SVAKOV-R12_met.fits;0.792698;26515.1;1.85573;0.512
20230408092222174_SVAKOV-R12_snap.fits;0.733546;26538.6;0.930476;0
20230408092320201_SVAKOV-R12_met.fits;0.701573;26503.4;4.16506;0.341333
20230408092328905_SVAKOV-R12_met.fits;0.882292;26515.1;1.87061;0.170667
20230408092322249_SVAKOV-R12_snap.fits;0.781988;26494.6;0.965026;0
20230408092434270_SVAKOV-R12_met.fits;0.737647;26506.3;1.6204;3.75467
20230408092422323_SVAKOV-R12_snap.fits;0.890957;26519.5;0.557854;0
20230408092553630_SVAKOV-R12_met.fits;1.03209;26499;2.1527;0.170667
20230408092558238_SVAKOV-R12_met.fits;0.814053;26547.4;1.7708;1.36533
20230408092612233_SVAKOV-R12_met.fits;0.925626;26523.9;1.97893;0.170667
20230408092522398_SVAKOV-R12_snap.fits;0.778984;26502;0.846093;0
20230408092639369_SVAKOV-R12_met.fits;0.795628;26507.8;3.52727;1.536
20230408092645001_SVAKOV-R12_met.fits;0.694917;26516.6;1.41874;0.170667
20230408092654729_SVAKOV-R12_met.fits;0.855862;26453.6;8.87143;0.341333
20230408092712819_SVAKOV-R12_met.fits;0.934761;26504.9;3.54426;0.341333
20230408092622473_SVAKOV-R12_snap.fits;0.870972;26449.2;0.779718;0
20230408092740467_SVAKOV-R12_met.fits;0.722609;26497.6;1.66701;0.170667
20230408092809481_SVAKOV-R12_met.fits;0.706853;26526.9;2.19928;0.170667
20230408092812041_SVAKOV-R12_met.fits;0.856898;26510.7;3.07793;0.512
20230408092722547_SVAKOV-R12_snap.fits;0.697214;26547.4;0.723985;0
20230408092821769_SVAKOV-R12_met.fits;0.799468;26510.7;1.93982;0.170667
20230408092822622_SVAKOV-R12_snap.fits;0.868091;26474.1;0.623825;0
20230408092922697_SVAKOV-R12_snap.fits;0.827752;26519.5;0.733387;0
20230408093059806_SVAKOV-R12_met.fits;0.750516;26482.9;3.4697;0.682667
20230408093022771_SVAKOV-R12_snap.fits;0.7587;26532.7;0.671452;0
20230408093156638_SVAKOV-R12_met.fits;0.763287;26504.9;1.7253;0.170667
20230408093122846_SVAKOV-R12_snap.fits;0.894689;26509.3;0.639062;0
20230408093222921_SVAKOV-R12_snap.fits;0.834211;26488.8;0.71387;0
20230408093320947_SVAKOV-R12_met.fits;0.929283;26537.1;4.34199;0.341333
20230408093322995_SVAKOV-R12_snap.fits;0.72345;26449.2;0.867862;0
20230408093423070_SVAKOV-R12_snap.fits;0.877087;26496.1;0.578273;0
20230408093523145_SVAKOV-R12_snap.fits;0.735993;26510.7;0.705626;0
20230408093630729_SVAKOV-R12_met.fits;0.705027;26499;2.4016;0.170667
20230408093634654_SVAKOV-R12_met.fits;1.06818;26545.9;2.59982;0.170667
20230408093623219_SVAKOV-R12_snap.fits;0.759614;26453.6;0.728928;0
20230408093721929_SVAKOV-R12_met.fits;0.737333;26496.1;1.47782;0.341333
20230408093809033_SVAKOV-R12_met.fits;0.827584;26504.9;2.0523;0.341333
20230408093723294_SVAKOV-R12_snap.fits;0.783757;26471.2;0.617818;0
20230408093832926_SVAKOV-R12_met.fits;0.66518;26515.1;3.00489;0.341333
20230408093912862_SVAKOV-R12_met.fits;0.653326;26519.5;1.37674;0.170667
20230408093823369_SVAKOV-R12_snap.fits;0.76036;26521;0.877251;0
20230408093941705_SVAKOV-R12_met.fits;0.801093;26526.9;2.86934;0.341333
20230408093923443_SVAKOV-R12_snap.fits;0.765382;26526.9;0.677159;0
20230408094022494_SVAKOV-R12_met.fits;0.810329;26487.3;3.50392;0.170667
20230408094023518_SVAKOV-R12_snap.fits;0.879414;26512.2;0.678651;0
20230408094123593_SVAKOV-R12_snap.fits;0.823321;26463.9;0.83479;0
20230408094302238_SVAKOV-R12_met.fits;0.748959;26504.9;1.8665;0.170667
20230408094223667_SVAKOV-R12_snap.fits;0.935901;26519.5;0.863829;0
20230408094324937_SVAKOV-R12_met.fits;0.881658;26531.2;16.8561;0.341333
20230408094350707_SVAKOV-R12_met.fits;0.749023;26488.8;4.02657;0.341333
20230408094323742_SVAKOV-R12_snap.fits;0.785954;26531.2;0.734046;0
20230408094429449_SVAKOV-R12_met.fits;0.833803;26466.8;17.1741;0.512
20230408094423817_SVAKOV-R12_snap.fits;0.777337;26510.7;0.653146;0
20230408094524915_SVAKOV-R12_met.fits;0.737046;26497.6;1.60402;0.170667
20230408094523891_SVAKOV-R12_snap.fits;0.804101;26525.4;0.658888;0
20230408094633182_SVAKOV-R12_met.fits;0.849085;26516.6;1.83515;0.170667
20230408094712265_SVAKOV-R12_met.fits;0.894939;26499;2.25593;2.048
20230408094623966_SVAKOV-R12_snap.fits;0.830229;26535.6;0.688022;0
20230408094736841_SVAKOV-R12_met.fits;0.886988;26503.4;1.89;0.170667
20230408094724041_SVAKOV-R12_snap.fits;0.743167;26512.2;0.814518;0
20230408094825139_SVAKOV-R12_met.fits;0.747903;26497.6;1.62787;4.43733
20230408094839305_SVAKOV-R12_met.fits;0.762043;26519.5;1.69799;0.170667
20230408094850569_SVAKOV-R12_met.fits;0.702452;26487.3;2.12767;0.170667
20230408094824115_SVAKOV-R12_snap.fits;0.744693;26526.9;0.618245;0
20230408094924190_SVAKOV-R12_snap.fits;0.827748;26494.6;0.870684;0
20230408095050889_SVAKOV-R12_met.fits;0.899391;26500.5;1.91131;0.170667
20230408095024265_SVAKOV-R12_snap.fits;0.734718;26545.9;1.02622;0
20230408095149769_SVAKOV-R12_met.fits;0.722467;26525.4;3.50053;3.072
20230408095216563_SVAKOV-R12_met.fits;0.830825;26531.2;1.79515;0.170667
20230408095124339_SVAKOV-R12_snap.fits;0.820971;26547.4;0.791781;0
20230408095311689_SVAKOV-R12_met.fits;0.772307;26500.5;2.82098;0.341333
20230408095224414_SVAKOV-R12_snap.fits;0.870669;26540;0.654451;0
20230408095405107_SVAKOV-R12_met.fits;0.834376;26502;1.83706;0.170667
20230408095324489_SVAKOV-R12_snap.fits;0.846712;26458;0.862167;0
20230408095447262_SVAKOV-R12_met.fits;0.912742;26512.2;2.71562;0.170667
20230408095451529_SVAKOV-R12_met.fits;1.15895;26528.3;2.56841;0.170667
20230408095501598_SVAKOV-R12_met.fits;0.639737;26507.8;2.19119;1.70667
20230408095507913_SVAKOV-R12_met.fits;0.694214;26509.3;2.15878;0.170667
20230408095424563_SVAKOV-R12_snap.fits;0.788495;26523.9;0.812169;0
20230408095529417_SVAKOV-R12_met.fits;0.713625;26507.8;1.50144;0.170667
20230408095532659_SVAKOV-R12_met.fits;0.79121;26494.6;1.86627;0.170667
20230408095537438_SVAKOV-R12_met.fits;0.662832;26515.1;1.34157;0.170667
20230408095604403_SVAKOV-R12_met.fits;0.821985;26484.4;1.73994;0.170667
20230408095524638_SVAKOV-R12_snap.fits;0.873803;26531.2;0.729888;0
20230408095700041_SVAKOV-R12_met.fits;0.727722;26488.8;2.06703;0.341333
20230408095624713_SVAKOV-R12_snap.fits;0.785721;26541.5;0.737184;0
20230408095748339_SVAKOV-R12_met.fits;0.79237;26496.1;2.91416;0.341333
20230408095752606_SVAKOV-R12_met.fits;0.979089;26488.8;2.68436;0.170667
20230408095758579_SVAKOV-R12_met.fits;0.765943;26485.8;2.98688;0.170667
20230408095724787_SVAKOV-R12_snap.fits;0.964561;26519.5;0.596675;0
20230408095824862_SVAKOV-R12_snap.fits;0.744619;26480;0.867409;0
20230408095924937_SVAKOV-R12_snap.fits;0.719225;26509.3;0.817713;0
