# file name; noise; peak f.; mag.; duration
20230408115852766_SVAKOV-R12_met.fits;0.938972;26544.4;2.15981;0.170667
20230408115905225_SVAKOV-R12_met.fits;0.739892;26506.3;1.56191;0.170667
20230408120033971_SVAKOV-R12_snap.fits;1.01409;26449.2;1.01333;0
20230408120217054_SVAKOV-R12_met.fits;0.803415;26535.6;1.6359;1.536
20230408120134046_SVAKOV-R12_snap.fits;1.0893;26537.1;0.775771;0
20230408120231561_SVAKOV-R12_met.fits;1.0129;26487.3;2.3067;0.170667
20230408120238899_SVAKOV-R12_met.fits;0.818289;26513.7;2.31909;0.170667
20230408120234121_SVAKOV-R12_snap.fits;0.966547;26456.5;1.03328;0
20230408120358089_SVAKOV-R12_met.fits;0.956177;26526.9;5.93857;0.512
20230408120334195_SVAKOV-R12_snap.fits;0.815285;26456.5;0.82952;0
20230408120456627_SVAKOV-R12_met.fits;0.987417;26502;2.83875;0.341333
20230408120502089_SVAKOV-R12_met.fits;0.973976;26523.9;1.94929;0.512
20230408120507550_SVAKOV-R12_met.fits;0.859017;26499;4.77727;0.512
20230408120434270_SVAKOV-R12_snap.fits;0.792351;26506.3;0.782286;0
20230408120623326_SVAKOV-R12_met.fits;0.80019;26499;2.59246;0.512
20230408120534345_SVAKOV-R12_snap.fits;0.812946;26469.7;0.723828;0
20230408120655241_SVAKOV-R12_met.fits;0.795625;26521;1.90833;0.170667
20230408120657459_SVAKOV-R12_met.fits;0.887075;26513.7;1.92898;0.170667
20230408120703945_SVAKOV-R12_met.fits;0.833587;26522.5;2.43739;0.170667
20230408120634419_SVAKOV-R12_snap.fits;0.93563;26523.9;0.844559;0
20230408120751219_SVAKOV-R12_met.fits;0.897339;26516.6;3.74764;0.170667
20230408120734494_SVAKOV-R12_snap.fits;0.83562;26475.6;0.714015;0
20230408120834569_SVAKOV-R12_snap.fits;0.74675;26468.3;0.924395;0
20230408120947614_SVAKOV-R12_met.fits;0.786494;26491.7;5.14084;0.341333
20230408120934643_SVAKOV-R12_snap.fits;1.08022;26522.5;0.889428;0
20230408121036595_SVAKOV-R12_met.fits;0.96596;26516.6;2.13582;0.170667
20230408121100489_SVAKOV-R12_met.fits;0.830887;26507.8;3.43636;0.170667
20230408121034718_SVAKOV-R12_snap.fits;0.86524;26494.6;0.7749;0
20230408121138035_SVAKOV-R12_met.fits;0.879857;26509.3;2.08646;0.170667
20230408121134793_SVAKOV-R12_snap.fits;0.857532;26453.6;0.698063;0
20230408121241011_SVAKOV-R12_met.fits;1.0667;26494.6;11.1159;0.341333
20230408121317875_SVAKOV-R12_met.fits;1.05803;26488.8;8.25928;0.341333
20230408121322654_SVAKOV-R12_met.fits;0.934439;26487.3;2.75798;0.170667
20230408121234867_SVAKOV-R12_snap.fits;1.06298;26545.9;1.00973;0
20230408121348937_SVAKOV-R12_met.fits;0.920513;26515.1;3.26397;0.170667
20230408121402419_SVAKOV-R12_met.fits;0.832828;26506.3;2.11677;0.170667
20230408121334942_SVAKOV-R12_snap.fits;0.826064;26535.6;0.773321;0
20230408121435017_SVAKOV-R12_snap.fits;0.840978;26513.7;0.938082;0
20230408121613491_SVAKOV-R12_met.fits;1.09331;26494.6;3.68776;0.341333
20230408121535091_SVAKOV-R12_snap.fits;1.45615;26469.7;1.10241;0
20230408121635166_SVAKOV-R12_snap.fits;0.909681;26532.7;0.718088;0
20230408121745822_SVAKOV-R12_met.fits;1.11341;26509.3;4.22997;0.341333
20230408121735241_SVAKOV-R12_snap.fits;0.955263;26484.4;0.725439;0
20230408121839753_SVAKOV-R12_met.fits;0.888498;26493.2;1.81831;0.341333
20230408121835315_SVAKOV-R12_snap.fits;0.944505;26480;0.908403;0
20230408121935390_SVAKOV-R12_snap.fits;0.967497;26510.7;0.824676;0
20230408122035465_SVAKOV-R12_snap.fits;0.988409;26529.8;1.1023;0
20230408122148169_SVAKOV-R12_met.fits;0.898729;26513.7;4.38775;0.682667
20230408122135539_SVAKOV-R12_snap.fits;0.739731;26458;0.788173;0
20230408122303774_SVAKOV-R12_met.fits;0.789109;26491.7;1.67156;0.170667
20230408122235614_SVAKOV-R12_snap.fits;0.943668;26518.1;0.896224;0
20230408122410163_SVAKOV-R12_met.fits;0.914007;26502;5.36531;0.341333
20230408122335689_SVAKOV-R12_snap.fits;0.91738;26502;0.88129;0
20230408122443785_SVAKOV-R12_met.fits;0.893314;26502;2.81421;0.341333
20230408122435763_SVAKOV-R12_snap.fits;0.94495;26458;0.83665;0
20230408122543689_SVAKOV-R12_met.fits;0.829302;26512.2;1.7543;0.170667
20230408122535838_SVAKOV-R12_snap.fits;1.11732;26538.6;0.955649;0
20230408122635913_SVAKOV-R12_snap.fits;0.848426;26538.6;0.686408;0
20230408122754078_SVAKOV-R12_met.fits;0.824692;26516.6;4.73436;0.341333
20230408122735987_SVAKOV-R12_snap.fits;0.993073;26528.3;0.769186;0
20230408122836062_SVAKOV-R12_snap.fits;0.910706;26449.2;1.05968;0
20230408122957129_SVAKOV-R12_met.fits;0.969648;26488.8;3.18443;0.170667
20230408122936137_SVAKOV-R12_snap.fits;1.01187;26537.1;0.674738;0
20230408123112905_SVAKOV-R12_met.fits;0.935695;26512.2;3.51178;0.341333
20230408123036211_SVAKOV-R12_snap.fits;0.845711;26488.8;0.924973;0
20230408123140382_SVAKOV-R12_met.fits;0.883605;26510.7;8.59351;0.512
20230408123215198_SVAKOV-R12_met.fits;1.11227;26535.6;4.11949;0.512
20230408123223049_SVAKOV-R12_met.fits;1.01237;26528.3;5.00108;0.512
20230408123136286_SVAKOV-R12_snap.fits;0.966969;26506.3;0.73091;0
20230408123307593_SVAKOV-R12_met.fits;0.994358;26503.4;3.10047;0.170667
20230408123236361_SVAKOV-R12_snap.fits;0.775669;26545.9;0.790409;0
20230408123336435_SVAKOV-R12_snap.fits;0.862041;26528.3;0.681344;0
20230408123436510_SVAKOV-R12_snap.fits;0.961794;26543;0.787443;0
20230408123536585_SVAKOV-R12_snap.fits;1.02189;26485.8;0.748519;0
20230408123636659_SVAKOV-R12_snap.fits;0.91798;26478.5;0.851663;0
20230408123736734_SVAKOV-R12_snap.fits;0.953451;26484.4;0.74706;0
20230408123849097_SVAKOV-R12_met.fits;0.773763;26519.5;8.43125;0.512
20230408123836809_SVAKOV-R12_snap.fits;0.824663;26453.6;0.836482;0
20230408123936883_SVAKOV-R12_snap.fits;0.8948;26528.3;0.754187;0
20230408124106142_SVAKOV-R12_met.fits;0.908439;26503.4;1.84576;0.170667
20230408124036958_SVAKOV-R12_snap.fits;0.788728;26545.9;0.82231;0
20230408124226185_SVAKOV-R12_met.fits;0.898599;26497.6;6.43579;0.341333
20230408124137033_SVAKOV-R12_snap.fits;0.864359;26455.1;0.863726;0
20230408124239667_SVAKOV-R12_met.fits;0.990514;26521;2.08014;0.341333
20230408124237107_SVAKOV-R12_snap.fits;0.97356;26488.8;0.728436;0
20230408124337182_SVAKOV-R12_snap.fits;0.948045;26510.7;0.863847;0
20230408124437257_SVAKOV-R12_snap.fits;0.866753;26537.1;0.62363;0
20230408124537331_SVAKOV-R12_snap.fits;0.893006;26494.6;1.37881;0
20230408124635017_SVAKOV-R12_met.fits;0.810676;26506.3;2.64979;0.170667
20230408124708297_SVAKOV-R12_met.fits;0.865987;26509.3;2.06388;0.341333
20230408124637406_SVAKOV-R12_snap.fits;0.853003;26523.9;0.796207;0
20230408124736627_SVAKOV-R12_met.fits;1.06773;26481.4;5.97009;0.170667
20230408124737481_SVAKOV-R12_snap.fits;0.829826;26490.2;1.0507;0
20230408124837555_SVAKOV-R12_snap.fits;0.953178;26502;0.841212;0
20230408124957257_SVAKOV-R12_met.fits;0.697507;26500.5;2.29292;0.170667
20230408125029342_SVAKOV-R12_met.fits;0.901463;26509.3;2.07229;0.170667
20230408124937630_SVAKOV-R12_snap.fits;0.907676;26519.5;0.775459;0
20230408125116105_SVAKOV-R12_met.fits;0.856001;26482.9;1.89004;0.170667
20230408125037705_SVAKOV-R12_snap.fits;0.819204;26504.9;0.870672;0
20230408125205598_SVAKOV-R12_met.fits;0.955633;26506.3;2.15815;0.170667
20230408125137779_SVAKOV-R12_snap.fits;0.994454;26468.3;0.708967;0
20230408125320862_SVAKOV-R12_met.fits;0.970554;26515.1;3.87641;0.341333
20230408125237854_SVAKOV-R12_snap.fits;0.899507;26519.5;0.888773;0
20230408125337929_SVAKOV-R12_snap.fits;0.862256;26449.2;0.834556;0
20230408125438515_SVAKOV-R12_met.fits;0.789454;26496.1;2.08777;0.341333
20230408125438003_SVAKOV-R12_snap.fits;1.06035;26522.5;1.0364;0
20230408125538078_SVAKOV-R12_snap.fits;0.963614;26522.5;1.15816;0
20230408125639689_SVAKOV-R12_met.fits;0.8148;26487.3;2.30577;1.19467
20230408125638153_SVAKOV-R12_snap.fits;0.930895;26515.1;0.742124;0
20230408125738227_SVAKOV-R12_snap.fits;0.845028;26534.2;0.846386;0
20230408125838302_SVAKOV-R12_snap.fits;0.911548;26500.5;0.86152;0
20230408125938377_SVAKOV-R12_snap.fits;0.877731;26500.5;1.03999;0
