#timestamp,LO_Frequency,Hit,StdDev 
1629889215.3,286047000.1,N
1629889235.1,286047002.1,N
1629889255.8,286047002.8,N
1629889275.7,286047002.7,N
1629889295.5,286047002.7,N
1629889315.3,286047002.4,N
1629889335.2,286047002.4,N
1629889355.9,286047001.9,N
1629889375.7,286047002.5,N
1629889395.6,286047002.1,N
1629889415.4,286047002.7,N
1629889435.2,286047000.4,N
1629889455.1,286047002.7,N
1629889456.0,286047002.7,N
1629889475.8,286047002.5,N
1629889495.6,286047002.3,N
1629889515.5,286046999.7,N
1629889535.3,286047000.5,N
1629889555.1,286046999.9,N
1629889575.9,286047000.3,N
1629889595.7,286047000.0,N
1629889615.5,286047000.5,N
1629889635.4,286047002.4,N
1629889655.2,286047002.7,N
1629889675.0,286047002.0,N
1629889675.9,286047002.0,N
1629889695.8,286046999.9,N
1629889715.6,286047000.6,N
1629889735.4,286047002.6,N
1629889755.3,286047001.9,N
1629889775.1,286047002.3,N
1629889776.0,286047002.3,N
1629889795.8,286047002.0,N
1629889815.7,286047001.9,N
1629889835.5,286047002.8,N
1629889855.3,286047002.8,N
1629889875.2,286047002.4,N
1629889895.9,286047002.3,N
1629889915.7,286047002.4,N
1629889935.6,286047002.5,N
1629889955.4,286047003.7,Y
1629889975.2,286047002.8,P
1629889995.1,286046999.9,N
1629889996.0,286046999.9,N
1629890015.8,286046999.7,N
1629890035.6,286047000.0,N
1629890055.5,286047001.9,N
1629890075.3,286047002.6,N
1629890095.1,286047002.4,N
1629890115.9,286047002.3,N
1629890135.7,286047002.1,N
1629890155.5,286047001.7,N
1629890175.4,286047003.9,Y
1629890195.2,286047000.5,P
1629890215.0,286047000.9,N
1629890215.9,286047000.9,N
1629890235.8,286047000.9,N
1629890255.6,286047000.5,N
1629890275.4,286047000.2,N
1629890295.3,286047000.0,N
1629890315.1,286046999.8,N
1629890316.0,286046999.8,N
1629890335.8,286047001.0,N
1629890355.7,286047001.1,N
1629890375.5,286046999.3,N
1629890395.3,286047000.8,N
1629890415.2,286047001.1,N
1629890435.9,286046998.5,N
1629890455.7,286046999.2,N
1629890475.6,286046998.1,N
1629890495.4,286047000.4,N
1629890515.2,286047000.5,N
1629890535.0,286046998.2,N
1629890536.0,286046998.2,N
1629890555.8,286047000.8,N
1629890575.6,286047000.5,N
1629890595.5,286047000.2,N
1629890615.3,286047000.4,N
1629890635.1,286047000.8,N
1629890655.9,286046998.6,N
1629890675.7,286046998.2,N
1629890695.5,286046999.9,N
1629890715.4,286047000.9,N
1629890735.2,286046998.4,N
1629890755.0,286046999.2,N
1629890755.9,286046999.2,N
1629890775.8,286046997.0,Y
1629890795.6,286046998.1,P
1629890815.4,286046998.4,N
1629890835.3,286047001.2,N
1629890855.1,286047000.4,N
1629890856.0,286047000.4,N
1629890875.8,286047000.5,N
1629890895.7,286047000.5,N
1629890915.5,286047001.0,N
1629890935.3,286047001.0,N
1629890955.2,286047000.8,N
1629890975.9,286047000.9,N
1629890995.7,286046998.6,N
1629891015.5,286047000.7,N
1629891035.4,286046999.5,N
1629891055.2,286046998.3,N
1629891075.0,286046998.3,N
1629891075.9,286046998.3,N
1629891095.8,286047000.4,N
1629891115.6,286046998.2,N
1629891135.4,286046998.1,N
1629891155.3,286046998.4,N
1629891175.1,286046999.0,N
1629891195.8,286047001.2,N
1629891215.7,286047002.3,N
1629891235.5,286046999.9,N
1629891255.3,286046999.7,N
1629891275.2,286047002.8,N
1629891295.0,286047000.2,N
1629891295.9,286047000.2,N
1629891315.7,286047002.7,N
1629891335.6,286046999.8,N
1629891355.4,286047002.8,N
1629891375.2,286047002.4,N
1629891395.1,286046999.8,N
1629891396.0,286046999.8,N
1629891415.8,286047000.4,N
1629891435.6,286047001.2,N
1629891455.5,286046998.1,N
1629891475.3,286047000.6,N
1629891495.1,286046998.6,N
1629891515.9,286047001.0,N
1629891535.7,286047000.7,N
1629891555.5,286047000.3,N
1629891575.4,286047001.0,N
1629891595.2,286046998.8,N
1629891615.0,286046998.7,N
1629891615.9,286046998.7,N
1629891635.8,286046998.5,N
1629891655.6,286047000.8,N
1629891675.4,286047000.5,N
1629891695.3,286047001.2,N
1629891715.1,286047000.7,N
1629891735.8,286047000.0,N
1629891755.7,286047002.7,N
1629891775.5,286047002.8,N
1629891795.3,286047000.1,N
1629891815.2,286047000.2,N
1629891835.9,286047002.7,N
1629891855.7,286047000.4,N
1629891875.6,286046998.1,N
1629891895.4,286047000.9,N
1629891915.2,286046998.2,N
1629891935.1,286046998.1,N
1629891936.0,286046998.1,N
1629891955.8,286046998.3,N
1629891975.6,286047001.1,N
1629891995.5,286047001.0,N
1629892015.3,286047000.5,N
1629892035.1,286047002.6,N
1629892055.9,286047000.6,N
1629892075.7,286047002.8,N
1629892095.5,286047000.1,N
1629892115.4,286047000.6,N
1629892135.2,286047000.6,N
1629892155.0,286046999.7,N
1629892155.9,286046999.7,N
1629892175.8,286047002.5,N
1629892195.6,286047002.3,N
1629892215.4,286046999.7,N
1629892235.3,286047000.1,N
1629892255.1,286047000.2,N
1629892256.0,286047000.2,N
1629892275.8,286046999.8,N
1629892295.7,286047000.5,N
1629892315.5,286047002.4,N
1629892335.3,286047000.1,N
1629892355.2,286047002.7,N
1629892375.9,286047002.6,N
1629892395.7,286047002.5,N
1629892415.6,286047002.6,N
1629892435.4,286046999.9,N
1629892455.2,286047000.9,N
1629892475.1,286046999.8,N
1629892476.0,286046999.8,N
1629892495.8,286047002.5,N
1629892515.6,286046999.7,N
1629892535.5,286047002.8,N
1629892555.3,286047001.6,N
1629892575.1,286046999.7,N
1629892595.9,286047000.5,N
1629892615.7,286047000.6,N
1629892635.5,286047000.3,N
1629892655.4,286046998.5,N
1629892675.2,286047000.3,N
1629892725.1,286046998.2,E
1629892735.9,286047002.0,N
1629892755.7,286047001.8,P
1629892775.5,286047004.0,P
1629892795.4,286047001.9,N
