#timestamp,LO_Frequency,Hit,StdDev 
1629907215.8,286046998.6,N
1629907235.6,286046998.6,N
1629907255.4,286046998.8,N
1629907275.3,286046998.7,N
1629907295.1,286046998.2,N
1629907296.0,286046998.2,N
1629907315.8,286046998.3,N
1629907335.7,286046998.6,N
1629907355.5,286047000.9,N
1629907375.3,286047000.0,N
1629907395.2,286047001.0,N
1629907415.9,286046998.9,N
1629907435.7,286046998.5,N
1629907455.6,286046998.8,N
1629907475.4,286047000.7,N
1629907495.2,286047000.9,N
1629907515.1,286047001.0,N
1629907516.0,286047001.0,N
1629907535.8,286046998.5,N
1629907555.6,286046998.8,N
1629907575.5,286047000.8,N
1629907595.3,286046998.4,N
1629907615.1,286046998.4,N
1629907635.9,286046998.5,N
1629907655.7,286046998.1,N
1629907675.5,286046999.4,N
1629907695.4,286046999.1,N
1629907715.2,286046998.9,N
1629907735.0,286046998.5,N
1629907735.9,286046998.5,N
1629907755.8,286046999.0,N
1629907775.6,286046999.4,N
1629907795.4,286046999.4,N
1629907815.3,286046999.6,N
1629907835.1,286046999.0,N
1629907836.0,286046999.0,N
1629907855.8,286046998.8,N
1629907875.7,286046998.4,N
1629907895.5,286046998.8,N
1629907915.3,286046998.6,N
1629907935.2,286046998.7,N
1629907955.9,286046999.0,N
1629907975.7,286046998.9,N
1629907995.6,286046999.3,N
1629908015.4,286046998.4,N
1629908035.2,286047011.9,Y
1629908055.1,286046998.5,P
1629908056.0,286046998.5,P
1629908075.8,286047000.8,N
1629908095.6,286046998.6,N
1629908115.5,286047001.1,N
1629908135.3,286047000.4,N
1629908155.1,286047000.8,N
1629908175.9,286046999.9,N
1629908195.7,286047000.8,N
1629908215.5,286047000.9,N
1629908235.4,286046998.6,N
1629908255.2,286046998.2,N
1629908275.0,286046998.2,N
1629908275.9,286046998.2,N
1629908295.8,286046998.6,N
1629908315.6,286046998.6,N
1629908335.4,286046999.1,N
1629908355.3,286046998.6,N
1629908375.1,286046998.3,N
1629908376.0,286046998.3,N
1629908395.8,286046999.4,N
1629908415.7,286046998.8,N
1629908435.5,286047001.2,N
1629908455.3,286046999.4,N
1629908475.2,286046997.0,N
1629908495.9,286046996.7,N
1629908515.7,286046996.5,N
1629908535.6,286046999.1,N
1629908555.4,286046998.9,N
1629908575.2,286046998.3,N
1629908595.1,286046998.3,N
1629908596.0,286046998.3,N
1629908615.8,286046998.9,N
1629908635.6,286046999.4,N
1629908655.5,286046999.2,N
1629908675.3,286046999.5,N
1629908695.1,286046998.9,N
1629908715.9,286046998.6,N
1629908735.7,286046998.7,N
1629908755.5,286046998.7,N
1629908775.4,286046998.9,N
1629908795.2,286046998.7,N
1629908815.0,286047000.6,N
1629908815.9,286047000.6,N
1629908835.8,286047001.2,N
1629908855.6,286046998.2,N
1629908875.4,286046996.5,Y
1629908895.3,286047000.4,P
1629908915.1,286047001.2,N
1629908916.0,286047001.2,N
1629908935.8,286047000.5,N
1629908955.7,286047000.8,N
1629908975.5,286046998.2,N
1629908995.3,286047000.0,N
1629909015.2,286047000.6,N
1629909035.9,286047000.5,N
1629909055.7,286047001.0,N
1629909075.6,286046998.1,N
1629909095.4,286046998.5,N
1629909115.2,286047000.9,N
1629909135.1,286047000.7,N
1629909136.0,286047000.7,N
1629909155.8,286047000.9,N
1629909175.6,286047000.6,N
1629909195.5,286047000.6,N
1629909215.3,286047001.2,N
1629909235.1,286046998.5,N
1629909255.9,286047001.2,N
1629909275.7,286046998.8,N
1629909295.5,286046999.2,N
1629909315.4,286046999.2,N
1629909335.2,286046999.1,N
1629909355.0,286046997.2,N
1629909355.9,286046997.2,N
1629909375.8,286046999.5,N
1629909395.6,286046999.3,N
1629909415.4,286046996.9,N
1629909435.3,286046997.3,N
1629909455.1,286046996.5,N
1629909456.0,286046996.5,N
1629909475.8,286046998.4,N
1629909495.7,286046998.5,N
1629909515.5,286046999.0,N
1629909535.3,286046998.7,N
1629909555.2,286046999.0,N
1629909575.9,286047001.1,N
1629909595.7,286046998.6,N
1629909615.6,286046996.5,N
1629909635.4,286046999.2,N
1629909655.2,286046997.4,N
1629909675.1,286046997.0,N
1629909676.0,286046997.0,N
1629909695.8,286046998.4,N
1629909715.6,286046999.5,N
1629909735.5,286046999.0,N
1629909755.3,286046998.5,N
1629909775.1,286046996.9,N
1629909795.9,286046997.6,N
1629909815.7,286046995.3,Y
1629909835.5,286046999.2,P
1629909855.4,286047001.1,N
1629909875.2,286047001.1,N
1629909895.0,286047000.0,N
1629909895.9,286047000.0,N
1629909915.8,286682704.5,Y
1629909935.6,286046998.5,P
1629909955.4,286046998.6,N
1629909975.3,286046998.2,N
1629909995.1,286046998.1,N
1629909996.0,286046998.1,N
1629910015.8,286046999.9,N
1629910035.7,286047002.8,Y
1629910055.5,286047003.7,P
1629910075.3,286047004.3,N
1629910095.2,286047004.2,N
1629910115.9,286047001.7,N
1629910135.7,286047002.4,N
1629910155.6,286047002.6,N
1629910175.4,286047001.8,N
1629910195.2,286047001.9,N
1629910215.1,286047002.2,N
1629910216.0,286047002.2,N
1629910235.8,286047002.0,N
1629910255.6,286046999.7,N
1629910275.5,286047000.9,N
1629910295.3,286047000.5,N
1629910315.1,286047000.9,N
1629910335.9,286046999.9,N
1629910355.7,286047001.1,N
1629910375.5,286047000.1,N
1629910395.4,286047000.1,N
1629910415.2,286046998.2,N
1629910435.0,286047000.6,N
1629910435.9,286047000.6,N
1629910455.8,286047002.8,N
1629910475.6,286047000.6,N
1629910495.4,286047000.6,N
1629910515.3,286046998.1,N
1629910535.1,286047001.0,N
1629910536.0,286047001.0,N
1629910555.8,286046998.6,N
1629910605.7,286047000.3,E
1629910615.6,286047000.2,N
1629910635.4,286047000.2,P
1629910655.3,286047002.0,P
1629910675.1,286047000.4,N
1629910695.8,286047002.3,Y
1629910715.7,286047000.3,P
1629910735.5,286046998.5,P
1629910755.3,286046998.2,N
1629910775.2,286046998.1,N
1629910795.0,286046998.3,N
1629910795.9,286046998.3,N
