# file name; noise; peak f.; mag.; duration
20200909060109553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909060249564_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909060429575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909060609585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909060749596_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909060929607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061109617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061249628_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061429639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061609649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061749660_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909061929671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062109681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062249692_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062429703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062609713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062749724_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909062929735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063109745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063249756_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063429767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063609777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063749788_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909063929799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064109809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064249820_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064429831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064609841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064749852_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909064929863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065109873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065249884_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065429895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065609905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065749916_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200909065929927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
