# file name; noise; peak f.; mag.; duration
20160228194854189_NACHODSKO-R5_met.fits;17.6718;26497.6;49.5565;0.170667
20160228195011159_NACHODSKO-R5_met.fits;17.3855;26487.3;37.088;0.170667
20160228195057239_NACHODSKO-R5_met.fits;15.4974;26487.3;50.2871;0.170667
20160228200351383_NACHODSKO-R5_met.fits;17.5484;26502;44.1562;0.341333
20160228201743725_NACHODSKO-R5_met.fits;15.9425;26484.4;34.9513;0.170667
20160228203120706_NACHODSKO-R5_met.fits;15.5536;26518.1;41.9128;0.170667
20160228203429975_NACHODSKO-R5_met.fits;16.1462;26477.1;64.5329;0.170667
20160228203548141_NACHODSKO-R5_met.fits;14.9545;26488.8;33.5353;0.170667
20160228203845975_NACHODSKO-R5_met.fits;16.505;26544.4;70.5362;0.170667
20160228204250199_NACHODSKO-R5_met.fits;16.5152;26528.3;59.9306;0.170667
20160228204348738_NACHODSKO-R5_met.fits;14.4686;26502;34.8641;0.170667
20160228204739479_NACHODSKO-R5_met.fits;17.4492;26503.4;37.4449;0.170667
