#timestamp,LO_Frequency,Hit,StdDev 
1697893215.6,286046998.3,N
1697893235.4,286046999.4,N
1697893255.3,286046999.5,N
1697893275.1,286046999.6,N
1697893276.0,286046999.6,N
1697893295.8,286046996.6,N
1697893315.7,286046996.9,N
1697893335.5,286046996.7,N
1697893355.3,286046996.7,N
1697893375.2,286046997.8,N
1697893395.0,286046997.8,N
1697893395.9,286046997.8,N
1697893415.8,286046994.9,Y
1697893435.6,286046999.1,P
1697893455.4,286046996.5,P
1697893475.3,286046997.0,N
1697893495.1,286046996.9,Y
1697893515.9,286046998.3,P
1697893535.7,286046998.9,P
1697893555.5,286046998.9,N
1697893575.4,286046998.7,N
1697893595.2,286046998.2,Y
1697893615.0,286046999.9,P
1697893615.9,286046999.9,N
1697893635.8,286046999.9,N
1697893655.6,286047000.9,N
1697893675.5,286047000.7,N
1697893695.3,286046998.7,N
1697893715.1,286046998.2,N
1697893735.9,286046999.0,N
1697893755.7,286046999.5,N
1697893775.5,286046997.7,N
1697893795.4,286046997.6,N
1697893815.2,286046998.0,N
1697893835.1,286046995.4,Y
1697893836.0,286046995.4,P
1697893855.8,286046997.0,N
1697893875.6,286046999.6,N
1697893895.5,286046997.3,N
1697893915.3,286046997.4,N
1697893935.2,286046996.8,N
1697893955.9,286046996.6,N
1697893975.7,286046996.7,N
1697893995.6,286046994.9,Y
1697894015.4,286046997.0,P
1697894035.2,286046996.8,P
1697894055.1,286046994.9,P
1697894056.0,286046994.9,Y
1697894075.8,286047001.2,P
1697894095.7,286046998.2,N
1697894115.5,286046998.1,N
1697894135.3,286046998.5,N
1697894155.2,286046999.1,N
1697894175.0,286046999.6,N
1697894175.9,286046999.6,N
1697894195.7,286046996.5,N
1697894215.6,286046996.9,N
1697894235.4,286046997.1,N
1697894255.3,286046997.3,N
1697894275.1,286046997.3,N
1697894276.0,286046997.3,N
1697894295.8,286046997.5,N
1697894315.7,286046998.0,N
1697894335.5,286046994.9,Y
1697894355.4,286046997.1,P
1697894375.2,286046997.7,P
1697894395.0,286046994.9,P
1697894395.9,286046994.9,Y
1697894415.8,286046998.3,P
1697894435.6,286046998.6,N
1697894455.4,286046998.1,N
1697894475.3,286046998.1,Y
1697894495.1,286047002.3,P
1697894515.9,286047002.4,N
1697894535.7,286047002.7,N
1697894555.5,286047000.2,N
1697894575.4,286046999.8,N
1697894595.2,286047000.6,N
1697894615.0,286047000.6,N
1697894616.0,286047000.6,N
1697894635.8,286047000.8,N
1697894655.6,286047000.7,N
1697894675.5,286046998.2,N
1697894695.3,286046998.9,N
1697894715.1,286046999.3,N
1697894735.9,286046999.2,N
1697894755.7,286046996.6,N
1697894775.5,286046996.6,N
1697894795.4,286046996.5,N
1697894815.2,286046997.2,N
1697894835.1,286046997.8,N
1697894836.0,286046997.8,N
1697894855.8,286046997.9,N
1697894875.6,286046995.0,N
1697894895.5,286046994.9,N
1697894915.3,286046997.5,N
1697894935.1,286046997.1,N
1697894955.9,286046997.3,N
1697894975.7,286046997.7,N
1697894995.6,286046997.6,N
1697895015.4,286046994.9,N
1697895035.2,286046995.0,N
1697895055.1,286046995.5,N
1697895056.0,286046995.5,N
1697895075.8,286046998.0,N
1697895095.7,286046997.9,N
1697895115.5,286046998.0,N
1697895135.3,286046995.0,N
1697895155.2,286046995.0,N
1697895175.0,286046995.5,N
1697895175.9,286046995.5,N
1697895195.8,286046995.3,Y
1697895215.6,286046999.0,P
1697895235.4,286046999.4,N
1697895255.3,286046999.4,N
1697895275.1,286046999.2,N
1697895295.8,286046998.9,N
1697895315.7,286046998.8,N
1697895335.5,286046998.4,N
1697895355.4,286046998.9,N
1697895375.2,286046998.5,N
1697895395.0,286046998.4,N
1697895395.9,286046998.4,N
1697895415.8,286047001.2,N
1697895435.6,286047001.2,N
1697895455.4,286046998.1,N
1697895475.3,286046998.7,N
1697895495.1,286046998.4,N
1697895515.9,286046999.0,N
1697895535.7,286046998.7,N
1697895555.5,286046999.2,N
1697895575.4,286046999.5,N
1697895595.2,286046999.1,N
1697895615.0,286046999.6,N
1697895615.9,286046999.6,N
1697895635.8,286046996.6,Y
1697895655.6,286046996.9,P
1697895675.5,286046996.7,P
1697895695.3,286046997.4,N
1697895715.1,286046994.9,Y
1697895735.9,286046998.8,P
1697895755.7,286046998.7,N
1697895775.5,286046998.6,N
1697895795.4,286046999.2,N
1697895815.2,286046999.6,N
1697895835.1,286046998.7,N
1697895836.0,286046998.7,N
1697895855.8,286046996.6,Y
1697895875.6,286046998.2,P
1697895895.5,286046999.0,P
1697895915.3,286046998.5,P
1697895935.2,286046998.5,Y
1697895955.9,286047000.0,P
1697895975.7,286047000.3,N
1697895995.6,286046998.1,N
1697896015.4,286046998.7,N
1697896035.2,286046999.2,N
1697896055.1,286046999.5,N
1697896056.0,286046999.5,N
1697896075.8,286046999.6,N
1697896095.7,286046996.5,Y
1697896115.5,286046999.1,P
1697896135.3,286046997.1,P
1697896155.2,286046996.7,P
1697896175.0,286046996.8,N
1697896175.9,286046996.8,N
1697896195.8,286046995.3,Y
1697896215.6,286046998.8,P
1697896235.4,286046999.4,N
1697896255.3,286046999.0,N
1697896275.1,286046998.6,N
1697896295.9,286047001.2,N
1697896315.7,286046998.5,N
1697896335.5,286046998.5,N
1697896355.4,286046998.5,N
1697896375.2,286046998.7,N
1697896395.0,286046999.2,N
1697896395.9,286046999.2,N
1697896415.8,286046998.8,N
1697896435.6,286046999.4,N
1697896455.5,286046999.2,N
1697896475.3,286046999.5,N
1697896495.1,286046999.5,N
1697896515.9,286046996.7,Y
1697896535.7,286046999.1,P
1697896555.6,286046998.9,P
1697896575.4,286046998.7,P
1697896595.2,286046998.9,Y
1697896615.1,286047000.6,P
1697896616.0,286047000.6,N
1697896635.8,286047000.8,N
1697896655.7,286046998.5,N
1697896675.5,286046998.6,N
1697896695.3,286046998.5,N
1697896715.2,286046999.2,N
1697896735.0,286046998.7,N
1697896735.9,286046998.7,N
1697896755.8,286046998.5,N
1697896775.6,286046998.5,N
1697896795.4,286046998.5,N
