#timestamp,LO_Frequency,Hit,StdDev 
1697896815.3,286046998.4,N
1697896835.1,286046998.4,N
1697896855.8,286046998.1,N
1697896875.7,286046999.0,N
1697896895.5,286046998.2,N
1697896915.4,286046999.3,N
1697896935.2,286046999.1,N
1697896955.0,286046998.9,N
1697896955.9,286046998.9,N
1697896975.8,286046996.7,Y
1697896995.6,286046999.3,P
1697897015.5,286046998.7,P
1697897035.3,286046997.0,P
1697897055.1,286046997.1,Y
1697897075.9,286046999.3,P
1697897095.7,286046998.7,P
1697897115.6,286046998.7,P
1697897135.4,286046998.6,Y
1697897155.2,286046998.6,P
1697897175.1,286046999.0,P
1697897176.0,286046999.0,P
1697897195.8,286046998.7,Y
1697897215.7,286046998.5,P
1697897235.5,286046999.0,P
1697897255.3,286046999.1,P
1697897275.2,286046998.4,Y
1697897295.0,286046999.9,P
1697897295.9,286046999.9,N
1697897315.8,286047002.8,P
1697897335.6,286046999.9,N
1697897355.4,286047000.1,N
1697897375.3,286046999.8,N
1697897395.1,286046999.9,N
1697897415.9,286047000.5,N
1697897435.7,286047001.0,N
1697897455.5,286047000.3,N
1697897475.4,286047000.0,N
1697897495.2,286046999.9,N
1697897515.0,286047002.8,Y
1697897515.9,286047002.8,P
1697897535.8,286046999.9,N
1697897555.6,286046999.9,N
1697897575.5,286047000.2,N
1697897595.3,286047002.7,N
1697897615.1,286047000.5,N
1697897635.9,286046999.9,N
1697897655.7,286047000.5,N
1697897675.5,286047000.2,N
1697897695.4,286047001.0,N
1697897715.2,286047000.3,N
1697897735.1,286047000.3,N
1697897736.0,286047000.3,N
1697897755.8,286047000.6,N
1697897775.6,286046999.9,N
1697897795.5,286047000.3,N
1697897815.3,286047000.9,N
1697897835.1,286047000.0,N
1697897855.9,286047000.9,N
1697897875.7,286047000.9,N
1697897895.6,286047000.8,N
1697897915.4,286047000.5,N
1697897935.2,286047000.1,N
1697897955.1,286047000.3,N
1697897956.0,286047000.3,N
1697897975.8,286047000.3,N
1697897995.6,286046999.8,N
1697898015.5,286047000.0,N
1697898035.3,286047000.0,N
1697898055.2,286047000.5,N
1697898075.9,286046999.9,N
1697898095.7,286047000.3,N
1697898115.6,286047000.0,N
1697898135.4,286047000.2,N
1697898155.2,286047000.5,N
1697898175.1,286047000.7,N
1697898176.0,286047000.7,N
1697898195.8,286046999.9,N
1697898215.7,286046999.8,N
1697898235.5,286046999.9,N
1697898255.3,286047000.1,N
1697898275.2,286047000.4,N
1697898295.0,286046999.7,N
1697898295.9,286046999.7,N
1697898315.8,286046999.7,N
1697898335.6,286047000.1,N
1697898355.4,286046999.8,N
1697898375.3,286046999.7,N
1697898395.1,286046999.8,N
1697898415.8,286046999.8,N
1697898435.7,286047002.7,Y
1697898455.5,286046999.8,P
1697898475.4,286047002.4,P
1697898495.2,286047000.1,N
1697898515.0,286047000.4,N
1697898515.9,286047000.4,N
1697898535.8,286046998.2,N
1697898555.6,286047000.7,N
1697898575.4,286047000.8,N
1697898595.3,286047000.6,N
1697898615.1,286047000.5,N
1697898635.9,286047000.3,N
1697898655.7,286047000.4,N
1697898675.5,286047000.3,N
1697898695.4,286047000.2,N
1697898715.2,286047002.4,N
1697898735.0,286047000.5,N
1697898736.0,286047000.5,N
1697898755.8,286047000.6,N
1697898775.6,286046999.9,N
1697898795.5,286047002.4,N
1697898815.3,286047002.7,N
1697898835.1,286047002.5,N
1697898855.9,286047001.8,N
1697898875.7,286047002.6,N
1697898895.6,286047002.4,N
1697898915.4,286047002.3,N
1697898935.2,286047002.6,N
1697898955.1,286047002.6,N
1697898956.0,286047002.6,N
1697898975.8,286047002.1,N
1697898995.7,286047002.3,N
1697899015.5,286047004.3,Y
1697899035.3,286047001.6,P
1697899055.2,286047002.1,P
1697899075.0,286043290.6,P
1697899075.9,286047002.7,N
1697899095.7,286047002.0,N
1697899115.6,286047001.8,N
1697899135.4,286047004.1,N
1697899155.3,286047003.7,N
1697899175.1,286047003.7,N
1697899176.0,286047003.7,N
1697899195.8,286047003.1,N
1697899215.7,286047003.1,N
1697899235.5,286047003.7,N
1697899255.3,286047006.0,N
1697899275.2,286047006.0,N
1697899295.0,286047005.6,N
1697899295.9,286047005.6,N
1697899315.8,286047005.8,N
1697899335.6,286047005.4,N
1697899355.4,286047007.6,N
1697899375.3,286047004.7,N
1697899395.1,286047005.1,N
1697899415.8,286047005.8,N
1697899435.7,286047004.6,N
1697899455.5,286047005.0,N
1697899475.4,286047007.2,N
1697899495.2,286047007.5,N
1697899515.0,286047007.4,N
1697899515.9,286047007.4,N
1697899535.8,286047008.7,N
1697899555.6,286047009.0,N
1697899575.4,286047010.7,N
1697899595.3,286047008.5,N
1697899615.1,286047008.6,Y
1697899635.9,286047004.2,P
1697899655.7,286047001.3,N
1697899675.5,286047004.0,N
1697899695.4,286047002.0,N
1697899715.2,286047001.9,N
1697899735.0,286047001.6,N
1697899736.0,286047001.6,N
1697899755.8,286047001.7,N
1697899775.6,286047003.9,N
1697899795.5,286047004.3,Y
1697899815.3,286047001.0,P
1697899835.1,286046998.9,N
1697899855.9,286046999.4,N
1697899875.7,286046998.7,N
1697899895.6,286046998.5,N
1697899915.4,286047000.7,N
1697899935.2,286047000.0,N
1697899955.1,286047002.6,N
1697899956.0,286047002.6,N
1697899975.8,286047000.1,N
1697899995.7,286047000.8,N
1697900015.5,286047001.2,N
1697900035.3,286046998.5,N
1697900055.2,286046998.4,N
1697900075.9,286047000.3,N
1697900095.7,286047000.4,N
1697900115.6,286046998.1,N
1697900135.4,286047000.8,N
1697900155.3,286046998.6,N
1697900175.1,286046998.9,N
1697900176.0,286046998.9,N
1697900195.8,286046998.8,N
1697900215.7,286046998.5,N
1697900235.5,286047000.8,N
1697900255.3,286047000.5,N
1697900275.2,286047002.7,N
1697900295.0,286047002.6,N
1697900295.9,286047002.6,N
1697900315.8,286047004.0,N
1697900335.6,286047001.3,N
1697900355.4,286047002.9,N
1697900375.3,286047005.2,Y
1697900395.1,286682710.9,P
