# file name; noise; peak f.; mag.; duration
20160228204837847_NACHODSKO-R5_met.fits;16.9466;26510.7;51.0502;0.170667
20160228205253677_NACHODSKO-R5_met.fits;16.0951;26500.5;37.5191;0.170667
20160228205306818_NACHODSKO-R5_met.fits;17.9531;26509.3;55.156;0.341333
20160228205540247_NACHODSKO-R5_met.fits;17.1897;26497.6;48.0466;0.170667
20160228205649026_NACHODSKO-R5_met.fits;18.362;26503.4;43.7113;0.170667
20160228205712066_NACHODSKO-R5_met.fits;15.4582;26499;63.8942;1.70667
20160228210214487_NACHODSKO-R5_met.fits;14.759;26500.5;53.7375;0.341333
20160228210500717_NACHODSKO-R5_met.fits;14.8277;26460.9;30.6421;1.19467
20160228211531159_NACHODSKO-R5_met.fits;11.3156;26512.2;34.1736;0.853333
20160228212210690_NACHODSKO-R5_met.fits;16.3993;26503.4;47.333;0.341333
20160228212554946_NACHODSKO-R5_met.fits;15.9776;26503.4;32.0149;0.170667
20160228212837933_NACHODSKO-R5_met.fits;15.5535;26493.2;40.6169;0.341333
20160228213207341_NACHODSKO-R5_met.fits;15.8218;26455.1;73.5865;0.170667
20160228213312194_NACHODSKO-R5_met.fits;14.6059;26499;45.4891;0.341333
20160228213333527_NACHODSKO-R5_met.fits;13.9758;26504.9;35.2361;0.170667
20160228214737474_NACHODSKO-R5_met.fits;15.8896;26493.2;34.9858;0.341333
