# file name; noise; peak f.; mag.; duration
20160228214919021_NACHODSKO-R5_met.fits;13.7929;26506.3;34.5148;0.170667
20160228215043671_NACHODSKO-R5_met.fits;17.2523;26503.4;38.8115;0.341333
20160228215450626_NACHODSKO-R5_met.fits;17.4916;26525.4;41.8379;0.170667
20160228215735490_NACHODSKO-R5_met.fits;15.3274;26540;34.6978;4.096
20160228220305218_NACHODSKO-R5_met.fits;19.1888;26491.7;105.598;0.512
20160228220328770_NACHODSKO-R5_met.fits;15.9572;26509.3;42.2258;0.170667
20160228220334061_NACHODSKO-R5_met.fits;14.1554;26488.8;40.8776;0.170667
20160228221254871_NACHODSKO-R5_met.fits;15.2605;26488.8;60.3611;0.170667
20160228221447682_NACHODSKO-R5_met.fits;13.9472;26502;71.6813;0.341333
20160228221644759_NACHODSKO-R5_met.fits;16.8247;26540;62.3925;1.19467
20160228222006658_NACHODSKO-R5_met.fits;13.7091;26499;99.1498;0.341333
20160228222829442_NACHODSKO-R5_met.fits;16.5909;26506.3;40.0273;0.341333
20160228223133250_NACHODSKO-R5_met.fits;15.4831;26518.1;75.9521;0.170667
20160228223154754_NACHODSKO-R5_met.fits;14.8109;26512.2;55.8477;0.170667
20160228223450882_NACHODSKO-R5_met.fits;14.587;26537.1;29.3134;0.341333
20160228223701101_NACHODSKO-R5_met.fits;18.0176;26534.2;39.2495;0.170667
20160228223821485_NACHODSKO-R5_met.fits;16.6484;26507.8;38.98;0.170667
20160228224123927_NACHODSKO-R5_met.fits;15.3779;26456.5;43.8314;0.341333
20160228224308887_NACHODSKO-R5_met.fits;14.7021;26488.8;57.0345;0.170667
20160228224400087_NACHODSKO-R5_met.fits;15.7541;26518.1;37.2979;0.170667
20160228224432685_NACHODSKO-R5_met.fits;15.0949;26487.3;37.8229;0.170667
20160228224626519_NACHODSKO-R5_met.fits;15.3597;26500.5;31.6325;0.170667
20160228224700482_NACHODSKO-R5_met.fits;16.5026;26488.8;35.1824;0.170667
20160228224826669_NACHODSKO-R5_met.fits;16.1152;26509.3;68.6202;0.341333
