# file name; noise; peak f.; mag.; duration
20160228234835757_NACHODSKO-R5_met.fits;17.4366;26528.3;39.8484;1.70667
20160228235253805_NACHODSKO-R5_met.fits;13.1489;26523.9;28.3002;0.170667
20160228235717143_NACHODSKO-R5_met.fits;16.9095;26513.7;197.973;0.512
20160228235908759_NACHODSKO-R5_met.fits;18.5185;26518.1;44.9032;0.170667
20160229000116930_NACHODSKO-R5_met.fits;15.501;26518.1;32.1588;0.170667
20160229000157549_NACHODSKO-R5_met.fits;17.6958;26512.2;60.893;0.170667
20160229002053847_NACHODSKO-R5_met.fits;17.3106;26507.8;67.0305;0.341333
20160229002558658_NACHODSKO-R5_met.fits;25.54;26509.3;55.2478;0.170667
20160229003353794_NACHODSKO-R5_met.fits;20.7054;26526.9;88.3775;0.170667
20160229003657090_NACHODSKO-R5_met.fits;23.4345;26522.5;88.3066;0.341333
20160229003943831_NACHODSKO-R5_met.fits;22.511;26531.2;56.0332;0.170667
20160229004610391_NACHODSKO-R5_met.fits;20.3711;26516.6;99.7956;0.341333
20160229004638210_NACHODSKO-R5_met.fits;25.1023;26518.1;51.6593;0.170667
