# file name; noise; peak f.; mag.; duration
20160229125008983_NACHODSKO-R5_met.fits;16.8747;26493.2;124.056;0.341333
20160229125144557_NACHODSKO-R5_met.fits;19.161;26494.6;54.0009;0.170667
20160229130019970_NACHODSKO-R5_met.fits;19.5152;26493.2;41.9624;0.170667
20160229130055127_NACHODSKO-R5_met.fits;19.1396;26503.4;52.1981;0.512
20160229130948461_NACHODSKO-R5_met.fits;17.3079;26506.3;38.841;0.170667
20160229131158167_NACHODSKO-R5_met.fits;19.4523;26497.6;55.281;0.170667
20160229131438253_NACHODSKO-R5_met.fits;19.8416;26506.3;49.1029;0.170667
20160229132113517_NACHODSKO-R5_met.fits;19.0416;26500.5;114.825;0.853333
20160229132518935_NACHODSKO-R5_met.fits;18.663;26502;84.1323;0.341333
20160229132953709_NACHODSKO-R5_met.fits;22.4716;26512.2;56.1261;0.170667
20160229133538455_NACHODSKO-R5_met.fits;18.485;26504.9;66.6781;0.341333
20160229134242733_NACHODSKO-R5_met.fits;17.0773;26515.1;42.8164;0.170667
20160229134357485_NACHODSKO-R5_met.fits;20.2211;26510.7;45.8106;0.170667
