# file name; noise; peak f.; mag.; duration
20160229115014061_NACHODSKO-R5_met.fits;17.2547;26513.7;38.7261;0.341333
20160229115316503_NACHODSKO-R5_met.fits;21.2488;26499;71.5917;0.341333
20160229120504770_NACHODSKO-R5_met.fits;19.9985;26509.3;146.105;0.341333
20160229120954733_NACHODSKO-R5_met.fits;20.8809;26494.6;47.5692;0.170667
20160229121021015_NACHODSKO-R5_met.fits;20.8384;26496.1;48.3913;0.170667
20160229121354007_NACHODSKO-R5_met.fits;16.306;26526.9;37.5621;0.341333
20160229122004354_NACHODSKO-R5_met.fits;20.7522;26481.4;44.5978;0.170667
20160229122026711_NACHODSKO-R5_met.fits;17.7362;26504.9;42.2062;0.170667
20160229122155970_NACHODSKO-R5_met.fits;16.9515;26496.1;41.5724;0.341333
20160229123051522_NACHODSKO-R5_met.fits;16.4764;26504.9;48.2896;0.512
20160229123304813_NACHODSKO-R5_met.fits;16.6583;26500.5;54.2211;0.170667
20160229123821570_NACHODSKO-R5_met.fits;21.5414;26496.1;82.9156;0.170667
20160229124254807_NACHODSKO-R5_met.fits;17.9924;26491.7;38.7207;0.170667
