#timestamp,LO_Frequency,Hit,StdDev 
1697886015.2,286046997.4,N
1697886035.1,286046996.8,P
1697886036.0,286046996.8,Y
1697886055.8,286046999.2,P
1697886075.7,286046996.9,P
1697886095.5,286046996.8,P
1697886115.3,286046999.6,N
1697886135.2,286046995.1,Y
1697886155.0,286046998.6,P
1697886155.9,286046998.6,P
1697886175.8,286046999.2,P
1697886195.6,286046996.8,Y
1697886215.4,286046998.6,P
1697886235.3,286046999.3,P
1697886255.1,286046999.5,N
1697886275.8,286046996.5,Y
1697886295.7,286046999.3,P
1697886315.5,286046996.5,P
1697886335.4,286046999.3,N
1697886355.2,286046996.5,Y
1697886375.0,286046999.6,P
1697886375.9,286046999.6,N
1697886395.8,286046999.6,N
1697886415.6,286046999.3,N
1697886435.5,286046996.6,Y
1697886455.3,286046997.0,P
1697886475.1,286046997.1,N
1697886495.9,286046997.7,N
1697886515.7,286046995.0,Y
1697886535.5,286046999.1,P
1697886555.4,286046998.6,N
1697886575.2,286046999.1,N
1697886595.1,286046999.5,N
1697886596.0,286046999.5,N
1697886615.8,286046999.4,N
1697886635.6,286046999.2,N
1697886655.5,286046999.5,N
1697886675.3,286046999.0,N
1697886695.1,286046997.6,Y
1697886715.9,286046996.8,P
1697886735.7,286046996.7,N
1697886755.6,286046997.2,N
1697886775.4,286046995.0,Y
1697886795.2,286046996.6,P
1697886815.1,286046997.5,P
1697886816.0,286041954.2,P
1697886835.8,286046995.2,N
1697886855.6,286046995.1,N
1697886875.5,286046995.4,N
1697886895.3,286046996.1,N
1697886915.2,286046996.2,N
1697886935.9,286046996.3,N
1697886955.7,286046993.9,N
1697886975.6,286046994.8,N
1697886995.4,286046994.1,N
1697887015.2,286046994.5,N
1697887035.1,286046991.9,N
1697887036.0,286046991.9,N
1697887055.8,286046992.2,N
1697887075.7,286046992.0,N
1697887095.5,286046992.5,N
1697887115.3,286046992.7,N
1697887135.2,286046990.5,N
1697887155.0,286046990.3,N
1697887155.9,286046990.3,N
1697887175.7,286046990.9,N
1697887195.6,286046991.0,N
1697887215.4,286046990.9,N
1697887235.3,286046990.9,N
1697887255.1,286046991.1,N
1697887256.0,286046991.1,N
1697887275.8,286046989.8,N
1697887295.7,286046990.0,N
1697887315.5,286046987.6,N
1697887335.4,286046987.8,N
1697887355.2,286046985.8,N
1697887375.0,286676138.6,Y
1697887375.9,286046986.7,P
1697887395.8,286046993.9,N
1697887415.6,286046991.8,N
1697887435.4,286046994.3,N
1697887455.3,286046991.7,Y
1697887475.1,286047000.9,P
1697887495.9,286047000.8,N
1697887515.7,286047001.1,N
1697887535.5,286046998.4,N
1697887555.4,286046999.0,N
1697887575.2,286046998.9,N
1697887595.1,286046999.2,N
1697887596.0,286046999.2,N
1697887615.8,286046996.5,N
1697887635.6,286046996.7,N
1697887655.5,286046997.0,N
1697887675.3,286046997.0,N
1697887695.2,286046997.2,N
1697887715.9,286046997.6,N
1697887735.7,286046995.5,N
1697887755.6,286046995.2,N
1697887775.4,286046996.2,N
1697887795.2,286046995.7,N
1697887815.1,286046995.8,N
1697887816.0,286046995.8,N
1697887835.8,286046995.5,N
1697887855.7,286046995.5,N
1697887875.5,286046996.8,N
1697887895.3,286046998.0,N
1697887915.2,286046994.9,N
1697887935.0,286046996.3,N
1697887935.9,286046996.3,N
1697887955.8,286046993.8,Y
1697887975.6,286046997.6,P
1697887995.4,286046995.1,P
1697888015.3,286046996.0,P
1697888035.1,286046996.4,Y
1697888055.8,286046996.8,P
1697888075.7,286046998.0,P
1697888095.5,286046997.9,P
1697888115.4,286046997.7,Y
1697888135.2,286046998.6,P
1697888155.0,286047000.7,N
1697888155.9,286047000.7,N
1697888175.8,286046999.8,N
1697888195.6,286047002.4,N
1697888215.4,286047000.0,N
1697888235.3,286046998.5,N
1697888255.1,286046996.6,N
1697888275.9,286046996.9,N
1697888295.7,286046997.4,N
1697888315.5,286046997.6,N
1697888335.4,286046997.9,N
1697888355.2,286046995.1,N
1697888375.1,286046996.4,N
1697888376.0,286046996.4,N
1697888395.8,286046993.7,Y
1697888415.6,286046996.3,P
1697888435.5,286046993.4,P
1697888455.3,286046993.6,P
1697888475.2,286046994.2,N
1697888495.9,286046994.3,Y
1697888515.7,286046998.3,P
1697888535.6,286046998.2,N
1697888555.4,286046998.4,N
1697888575.2,286046998.9,N
1697888595.1,286046999.1,N
1697888596.0,286046999.1,N
1697888615.8,286046996.6,N
1697888635.7,286046997.5,N
1697888655.5,286046997.1,N
1697888675.3,286046996.7,N
1697888695.2,286046997.6,N
1697888715.0,286046994.9,Y
1697888715.9,286046994.9,P
1697888735.8,286046999.4,N
1697888755.6,286046999.4,N
1697888775.4,286046999.3,N
1697888795.3,286046997.8,N
1697888815.1,286046994.9,Y
1697888835.8,286046999.0,P
1697888855.7,286046998.7,N
1697888875.5,286046996.6,P
1697888895.4,286046996.6,Y
1697888915.2,286046999.0,P
1697888935.0,286046999.2,N
1697888935.9,286046999.2,N
1697888955.8,286046996.6,Y
1697888975.6,286046999.5,P
1697888995.5,286046999.6,N
1697889015.3,286046997.1,P
1697889035.1,286046997.6,N
1697889055.9,286046994.9,Y
1697889075.7,286046999.4,P
1697889095.5,286046998.4,P
1697889115.4,286046999.4,N
1697889135.2,286046996.5,Y
1697889155.1,286046999.1,P
1697889156.0,286046999.1,P
1697889175.8,286046999.6,P
1697889195.6,286046999.5,N
1697889215.5,286046997.2,Y
1697889235.3,286046999.4,P
1697889255.2,286046999.3,P
1697889275.0,286046998.9,P
1697889275.9,286046998.9,Y
1697889295.7,286046998.6,P
1697889315.6,286046998.6,P
1697889335.4,286046998.7,P
1697889355.3,286046998.6,Y
1697889375.1,286047002.3,P
1697889395.8,286047000.3,N
1697889415.7,286046998.3,N
1697889435.5,286046998.3,N
1697889455.4,286046999.2,N
1697889475.2,286046997.3,N
1697889495.0,286046997.1,N
1697889495.9,286046997.1,N
1697889515.8,286046997.4,N
1697889535.6,286046995.0,Y
1697889555.4,286046997.3,P
1697889575.3,286046997.3,P
1697889595.1,286046997.7,P
