# file name; noise; peak f.; mag.; duration
20150108110008849_SVAKOV-R5_met.fits;2.31766;10605.5;9.8563;0.341333
20150108110017041_SVAKOV-R5_met.fits;2.17915;10567.4;5.50152;0.170667
20150108110110630_SVAKOV-R5_met.fits;1.84555;10678.7;4.69213;0.170667
20150108110120870_SVAKOV-R5_met.fits;2.00463;10555.7;9.25296;0.170667
20150108110141521_SVAKOV-R5_met.fits;2.13455;10592.3;7.79955;0.341333
20150108110146300_SVAKOV-R5_met.fits;2.26445;10573.2;5.46248;0.170667
20150108110149713_SVAKOV-R5_met.fits;2.12103;10560.1;16.7735;0.341333
20150108110254566_SVAKOV-R5_met.fits;1.91978;10636.2;5.26453;0.170667
20150108110322385_SVAKOV-R5_met.fits;1.91475;10604;5.86507;0.170667
20150108110332113_SVAKOV-R5_met.fits;1.97329;10586.4;3.95546;0.341333
20150108110342182_SVAKOV-R5_met.fits;2.62215;10579.1;5.97577;0.170667
20150108110504102_SVAKOV-R5_met.fits;1.96605;10589.4;4.51082;0.512
20150108110544380_SVAKOV-R5_met.fits;2.02594;10605.5;4.71378;5.80267
20150108110622780_SVAKOV-R5_met.fits;2.40597;10565.9;5.98174;0.170667
20150108110644454_SVAKOV-R5_met.fits;2.35219;10646.5;6.77978;0.512
20150108110727121_SVAKOV-R5_met.fits;2.05808;10561.5;10.3978;0.512
20150108110731046_SVAKOV-R5_met.fits;1.89967;10615.7;13.312;0.170667
20150108110831633_SVAKOV-R5_met.fits;1.95868;10585;7.38926;0.341333
20150108110941777_SVAKOV-R5_met.fits;2.50152;10536.6;13.7432;0.341333
20150108110949628_SVAKOV-R5_met.fits;2.03332;10579.1;4.48195;0.170667
20150108111014716_SVAKOV-R5_met.fits;1.90081;10604;3.84198;0.341333
20150108111030588_SVAKOV-R5_met.fits;2.25131;10587.9;5.93127;0.170667
20150108111105404_SVAKOV-R5_met.fits;1.87708;10577.6;37.3856;2.21867
20150108111111718_SVAKOV-R5_met.fits;2.01369;10567.4;7.98497;0.170667
20150108111124860_SVAKOV-R5_met.fits;1.9963;10595.2;5.8175;0.341333
20150108111134588_SVAKOV-R5_met.fits;2.01523;10598.1;5.22017;0.512
20150108111150118_SVAKOV-R5_met.fits;2.33306;10541;5.82223;0.341333
20150108111205820_SVAKOV-R5_met.fits;2.3632;10570.3;4.96324;0.170667
20150108111209233_SVAKOV-R5_met.fits;2.0478;10561.5;4.10235;0.170667
20150108111212134_SVAKOV-R5_met.fits;1.84676;10542.5;14.6634;0.341333
20150108111239612_SVAKOV-R5_met.fits;1.98725;10590.8;16.3663;0.512
20150108111257532_SVAKOV-R5_met.fits;1.97268;10626;3.99771;1.024
20150108111359996_SVAKOV-R5_met.fits;1.72176;10579.1;4.3832;0.170667
20150108111409382_SVAKOV-R5_met.fits;1.80009;10574.7;7.16141;1.536
20150108111531132_SVAKOV-R5_met.fits;2.06054;10617.2;4.86587;0.170667
20150108111536252_SVAKOV-R5_met.fits;1.9969;10593.8;7.9557;0.170667
20150108111606460_SVAKOV-R5_met.fits;1.81776;10580.6;3.81211;0.170667
20150108111624038_SVAKOV-R5_met.fits;1.81113;10590.8;3.74415;0.170667
20150108111633596_SVAKOV-R5_met.fits;1.9734;10592.3;4.17066;0.341333
20150108111703121_SVAKOV-R5_met.fits;1.95409;10627.4;9.53581;0.341333
20150108111727868_SVAKOV-R5_met.fits;2.04399;10582;4.53735;0.170667
20150108111746982_SVAKOV-R5_met.fits;1.9759;10604;4.19183;0.170667
20150108111839206_SVAKOV-R5_met.fits;2.11926;10530.8;5.2894;0.853333
20150108111849788_SVAKOV-R5_met.fits;2.24682;10586.4;19.4429;2.38933
20150108111908561_SVAKOV-R5_met.fits;1.83135;10609.9;15.148;0.341333
20150108111919142_SVAKOV-R5_met.fits;2.20889;10535.2;13.0811;0.341333
20150108112104956_SVAKOV-R5_met.fits;1.94496;10587.9;5.66017;0.341333
20150108112125948_SVAKOV-R5_met.fits;2.0608;10541;5.89697;0.170667
20150108112142161_SVAKOV-R5_met.fits;2.00122;10596.7;4.19508;0.170667
20150108112156156_SVAKOV-R5_met.fits;2.69132;10611.3;5.59879;0.341333
20150108112203153_SVAKOV-R5_met.fits;1.78895;10510.3;15.2285;0.341333
20150108112219025_SVAKOV-R5_met.fits;1.92557;10630.4;4.79081;0.170667
20150108112239846_SVAKOV-R5_met.fits;1.8223;10601.1;3.87972;0.341333
20150108112307494_SVAKOV-R5_met.fits;1.86448;10585;9.18027;0.170667
20150108112323878_SVAKOV-R5_met.fits;1.887;10615.7;5.08832;0.170667
20150108112326609_SVAKOV-R5_met.fits;2.28093;10606.9;5.61888;0.170667
20150108112338726_SVAKOV-R5_met.fits;1.90337;10636.2;8.03705;0.341333
20150108112347089_SVAKOV-R5_met.fits;1.91756;10596.7;4.59759;0.341333
20150108112355452_SVAKOV-R5_met.fits;2.06581;10659.7;4.31667;1.70667
20150108112512081_SVAKOV-R5_met.fits;1.9691;10573.2;4.49022;0.170667
20150108112535974_SVAKOV-R5_met.fits;1.8083;10602.5;4.52396;0.341333
20150108112632636_SVAKOV-R5_met.fits;2.25948;10574.7;4.98643;0.341333
20150108112635878_SVAKOV-R5_met.fits;1.85431;10565.9;7.58324;0.512
20150108112654993_SVAKOV-R5_met.fits;2.1696;10596.7;7.05966;0.170667
20150108112722982_SVAKOV-R5_met.fits;1.9834;10564.5;12.5914;0.341333
20150108112732369_SVAKOV-R5_met.fits;2.22469;10571.8;8.83377;0.170667
20150108112738001_SVAKOV-R5_met.fits;1.78738;10582;6.18327;0.512
20150108112802918_SVAKOV-R5_met.fits;1.88282;10580.6;54.6693;0.682667
20150108112813158_SVAKOV-R5_met.fits;1.94594;10579.1;7.9694;0.512
20150108112856849_SVAKOV-R5_met.fits;1.90614;10582;6.5126;0.170667
20150108112907260_SVAKOV-R5_met.fits;2.56224;10545.4;5.44288;0.170667
20150108112939345_SVAKOV-R5_met.fits;1.87612;10579.1;10.5078;1.70667
20150108112954534_SVAKOV-R5_met.fits;1.85169;10574.7;4.7213;1.024
20150108112958801_SVAKOV-R5_met.fits;1.88331;10564.5;5.37774;0.170667
20150108113103654_SVAKOV-R5_met.fits;2.02417;10686;5.42486;0.170667
20150108113128572_SVAKOV-R5_met.fits;1.70147;10611.3;4.5882;0.170667
20150108113155708_SVAKOV-R5_met.fits;2.00138;10546.9;5.32378;0.170667
20150108113201852_SVAKOV-R5_met.fits;1.87745;10618.7;4.90194;0.341333
20150108113239910_SVAKOV-R5_met.fits;2.28451;10574.7;8.32778;0.682667
20150108113254588_SVAKOV-R5_met.fits;2.3157;10574.7;5.64265;0.170667
20150108113313361_SVAKOV-R5_met.fits;2.26315;10565.9;6.63319;0.170667
20150108113331110_SVAKOV-R5_met.fits;2.12722;10602.5;7.38976;0.170667
20150108113345788_SVAKOV-R5_met.fits;1.81409;10583.5;8.75388;0.170667
20150108113349030_SVAKOV-R5_met.fits;1.66221;10623;4.28717;0.341333
20150108113357734_SVAKOV-R5_met.fits;1.78817;10583.5;5.17217;0.170667
20150108113422993_SVAKOV-R5_met.fits;2.10666;10626;5.71077;0.341333
20150108113439548_SVAKOV-R5_met.fits;1.94868;10573.2;15.0596;0.341333
20150108113444838_SVAKOV-R5_met.fits;1.86834;10579.1;10.4544;0.341333
20150108113500369_SVAKOV-R5_met.fits;1.87141;10579.1;3.82508;0.170667
20150108113502929_SVAKOV-R5_met.fits;2.09066;10551.3;11.3324;0.170667
20150108113507366_SVAKOV-R5_met.fits;2.1341;10563;4.44065;0.170667
20150108113551398_SVAKOV-R5_met.fits;2.09771;10541;4.32468;0.341333
20150108113601638_SVAKOV-R5_met.fits;2.16448;10570.3;41.6675;0.512
20150108113619217_SVAKOV-R5_met.fits;1.88618;10545.4;3.78807;0.341333
20150108113628774_SVAKOV-R5_met.fits;1.82071;10560.1;13.8966;0.341333
20150108113641574_SVAKOV-R5_met.fits;1.90392;10602.5;4.23766;0.170667
20150108113647718_SVAKOV-R5_met.fits;2.55786;10554.2;11.778;0.341333
20150108113812198_SVAKOV-R5_met.fits;2.42358;10554.2;10.7422;0.341333
20150108113835921_SVAKOV-R5_met.fits;1.90707;10583.5;4.0555;0.341333
20150108113844284_SVAKOV-R5_met.fits;2.2567;10571.8;8.00633;0.341333
20150108113851452_SVAKOV-R5_met.fits;1.80038;10585;8.89559;0.170667
20150108113903057_SVAKOV-R5_met.fits;2.33765;10558.6;6.9155;0.170667
20150108113907665_SVAKOV-R5_met.fits;1.86178;10579.1;4.77934;0.512
20150108113947601_SVAKOV-R5_met.fits;1.99256;10627.4;7.18146;0.512
20150108113951185_SVAKOV-R5_met.fits;2.27807;10574.7;9.78405;0.170667
20150108113956305_SVAKOV-R5_met.fits;1.98225;10561.5;6.22754;0.512
20150108114002108_SVAKOV-R5_met.fits;2.1414;10587.9;7.54188;0.341333
20150108114005862_SVAKOV-R5_met.fits;2.19008;10579.1;25.738;1.024
20150108114120956_SVAKOV-R5_met.fits;2.04421;10649.4;4.69639;0.170667
20150108114130172_SVAKOV-R5_met.fits;2.00647;10565.9;8.06069;0.512
20150108114151846_SVAKOV-R5_met.fits;2.0606;10558.6;6.01007;0.170667
20150108114207036_SVAKOV-R5_met.fits;2.15068;10738.8;6.83495;0.170667
20150108114210449_SVAKOV-R5_met.fits;1.84311;10554.2;8.35618;0.512
20150108114215398_SVAKOV-R5_met.fits;2.9219;10536.6;7.35254;0.341333
20150108114217788_SVAKOV-R5_met.fits;1.98587;10628.9;6.75505;0.170667
20150108114224102_SVAKOV-R5_met.fits;2.07183;10611.3;10.1066;1.19467
20150108114229393_SVAKOV-R5_met.fits;1.89849;10586.4;6.00304;0.170667
20150108114233318_SVAKOV-R5_met.fits;2.06692;10576.2;20.7982;0.341333
20150108114237585_SVAKOV-R5_met.fits;3.08498;10592.3;6.18163;0.170667
20150108114252774_SVAKOV-R5_met.fits;2.17397;10606.9;15.599;0.512
20150108114319057_SVAKOV-R5_met.fits;1.90628;10571.8;9.53748;0.853333
20150108114335782_SVAKOV-R5_met.fits;1.83606;10587.9;3.77132;0.170667
20150108114415718_SVAKOV-R5_met.fits;2.01151;10567.4;7.46615;0.170667
20150108114419985_SVAKOV-R5_met.fits;1.86424;10621.6;6.02608;0.170667
20150108114517841_SVAKOV-R5_met.fits;2.00716;10583.5;4.26774;0.170667
20150108114522108_SVAKOV-R5_met.fits;1.78848;10614.3;4.42994;0.853333
20150108114620305_SVAKOV-R5_met.fits;2.06215;10543.9;4.62104;0.170667
20150108114632422_SVAKOV-R5_met.fits;2.24559;10618.7;10.129;0.341333
20150108114639932_SVAKOV-R5_met.fits;1.83855;10570.3;6.14097;0.170667
20150108114645393_SVAKOV-R5_met.fits;2.0889;10614.3;4.28489;0.170667
20150108114658876_SVAKOV-R5_met.fits;2.1427;10529.3;8.44558;0.341333
20150108114707238_SVAKOV-R5_met.fits;1.99354;10609.9;12.0172;0.341333
20150108114723622_SVAKOV-R5_met.fits;2.15557;10576.2;12.0336;0.170667
20150108114733180_SVAKOV-R5_met.fits;2.04393;10583.5;6.44751;0.341333
20150108114839057_SVAKOV-R5_met.fits;2.94701;10567.4;11.9476;0.341333
20150108114925820_SVAKOV-R5_met.fits;2.14108;10548.3;5.77578;2.21867
20150108115016849_SVAKOV-R5_met.fits;1.9778;10571.8;4.30128;0.341333
20150108115020262_SVAKOV-R5_met.fits;2.28627;10565.9;6.23369;0.170667
20150108115036134_SVAKOV-R5_met.fits;2.69803;10646.5;11.3008;0.853333
20150108115040913_SVAKOV-R5_met.fits;2.11613;10599.6;8.43497;0.512
20150108115048593_SVAKOV-R5_met.fits;2.04587;10545.4;12.4976;0.170667
20150108115058321_SVAKOV-R5_met.fits;2.11257;10570.3;5.04972;0.170667
20150108115154982_SVAKOV-R5_met.fits;1.87782;10608.4;8.05313;0.170667
20150108115206076_SVAKOV-R5_met.fits;2.02298;10608.4;9.97045;0.341333
20150108115213756_SVAKOV-R5_met.fits;1.75609;10643.6;13.6188;0.341333
20150108115216486_SVAKOV-R5_met.fits;2.10788;10586.4;9.46528;0.512
20150108115235942_SVAKOV-R5_met.fits;2.15574;10608.4;6.80907;0.341333
20150108115250108_SVAKOV-R5_met.fits;1.99561;10565.9;4.65345;0.170667
20150108115256081_SVAKOV-R5_met.fits;1.88549;10602.5;27.5404;0.512
20150108115324241_SVAKOV-R5_met.fits;2.10513;10560.1;5.67171;0.682667
20150108115329702_SVAKOV-R5_met.fits;2.01098;10579.1;7.74861;0.341333
20150108115333798_SVAKOV-R5_met.fits;1.89126;10596.7;9.99551;0.341333
20150108115356326_SVAKOV-R5_met.fits;1.98071;10561.5;4.37263;0.170667
20150108115407761_SVAKOV-R5_met.fits;2.16588;10567.4;18.7533;1.87733
20150108115421926_SVAKOV-R5_met.fits;1.78942;10587.9;5.5691;0.341333
20150108115447526_SVAKOV-R5_met.fits;1.91839;10624.5;4.37422;0.682667
20150108115502204_SVAKOV-R5_met.fits;1.83555;10621.6;5.00394;0.170667
20150108115506982_SVAKOV-R5_met.fits;1.85454;10612.8;5.6651;0.170667
20150108115509030_SVAKOV-R5_met.fits;1.95909;10563;5.16713;1.024
20150108115515857_SVAKOV-R5_met.fits;1.918;10615.7;5.88209;0.341333
20150108115532924_SVAKOV-R5_met.fits;1.75735;10677.2;3.57046;0.170667
20150108115538726_SVAKOV-R5_met.fits;2.00512;10585;4.81237;0.170667
20150108115731708_SVAKOV-R5_met.fits;2.08734;10570.3;6.9416;0.341333
20150108115758332_SVAKOV-R5_met.fits;2.19297;10586.4;6.19643;0.341333
20150108115825980_SVAKOV-R5_met.fits;2.03286;10621.6;7.81249;0.170667
20150108115834684_SVAKOV-R5_met.fits;1.81446;10582;4.76937;0.341333
20150108115840998_SVAKOV-R5_met.fits;2.03133;10592.3;4.14032;0.170667
20150108115847142_SVAKOV-R5_met.fits;2.43666;10582;5.54953;1.36533
20150108115928614_SVAKOV-R5_met.fits;1.93324;10593.8;5.21993;0.341333
