# file name; noise; peak f.; mag.; duration
20150108045957500_SVAKOV-R5_met.fits;2.07412;10601.1;6.38862;0.170667
20150108045959889_SVAKOV-R5_met.fits;2.34882;10612.8;5.58275;0.341333
20150108050009958_SVAKOV-R5_met.fits;2.13219;10604;4.97601;0.170667
20150108050016614_SVAKOV-R5_met.fits;1.96767;10602.5;4.85469;0.170667
20150108050023270_SVAKOV-R5_met.fits;2.05851;10582;5.73135;0.170667
20150108050035217_SVAKOV-R5_met.fits;2.29484;10587.9;5.10238;0.170667
20150108050104401_SVAKOV-R5_met.fits;2.31519;10599.6;8.21975;0.170667
20150108050106449_SVAKOV-R5_met.fits;2.51214;10595.2;24.1899;0.341333
20150108050125222_SVAKOV-R5_met.fits;2.05101;10595.2;12.0744;0.341333
20150108050148433_SVAKOV-R5_met.fits;1.82358;10595.2;3.76622;0.170667
20150108050209596_SVAKOV-R5_met.fits;1.89529;10608.4;8.3676;0.341333
20150108050219324_SVAKOV-R5_met.fits;2.7299;10592.3;7.22461;0.341333
20150108050222737_SVAKOV-R5_met.fits;2.09525;10596.7;6.51657;0.341333
20150108050228881_SVAKOV-R5_met.fits;2.34861;10598.1;19.3368;0.512
20150108050232636_SVAKOV-R5_met.fits;2.06039;10589.4;10.9159;0.170667
20150108050305574_SVAKOV-R5_met.fits;2.30947;10611.3;4.73535;0.170667
20150108050308134_SVAKOV-R5_met.fits;1.90982;10590.8;33.52;0.341333
20150108050326225_SVAKOV-R5_met.fits;2.22264;10582;8.02892;0.170667
20150108050430054_SVAKOV-R5_met.fits;2.05878;10576.2;9.70281;0.682667
20150108050505041_SVAKOV-R5_met.fits;1.91972;10596.7;5.29068;0.170667
20150108050517670_SVAKOV-R5_met.fits;1.96211;10601.1;8.34378;0.341333
20150108050604433_SVAKOV-R5_met.fits;2.06308;10611.3;5.05913;1.19467
20150108050620817_SVAKOV-R5_met.fits;2.04103;10571.8;4.42204;0.170667
20150108050623377_SVAKOV-R5_met.fits;2.3449;10640.6;4.89826;0.170667
20150108050638225_SVAKOV-R5_met.fits;2.77012;10612.8;15.4111;0.853333
20150108050659217_SVAKOV-R5_met.fits;1.96483;10593.8;4.26409;1.36533
20150108050714065_SVAKOV-R5_met.fits;2.13773;10596.7;5.28691;1.536
20150108050726182_SVAKOV-R5_met.fits;2.08204;10595.2;9.53501;0.170667
20150108050756902_SVAKOV-R5_met.fits;2.13233;10570.3;7.23625;0.170667
20150108050801340_SVAKOV-R5_met.fits;1.98299;10577.6;5.39786;0.170667
20150108050853564_SVAKOV-R5_met.fits;2.40057;10599.6;40.2951;0.341333
20150108050909948_SVAKOV-R5_met.fits;2.0904;10608.4;4.4748;1.536
20150108050925137_SVAKOV-R5_met.fits;2.14083;10589.4;5.3067;0.512
20150108050956710_SVAKOV-R5_met.fits;2.05534;10583.5;5.57931;0.170667
20150108051001489_SVAKOV-R5_met.fits;1.88181;10599.6;3.89459;0.341333
20150108051014460_SVAKOV-R5_met.fits;1.97063;10570.3;19.6325;0.512
20150108051056956_SVAKOV-R5_met.fits;2.39135;10595.2;6.82246;0.170667
20150108051116070_SVAKOV-R5_met.fits;2.29967;10586.4;5.50398;0.170667
20150108051125798_SVAKOV-R5_met.fits;1.88983;10596.7;4.60721;0.170667
20150108051129894_SVAKOV-R5_met.fits;2.13325;10590.8;7.236;0.341333
20150108051132113_SVAKOV-R5_met.fits;1.80423;10576.2;5.6747;0.170667
20150108051138428_SVAKOV-R5_met.fits;2.38612;10585;5.3474;3.24267
20150108051239526_SVAKOV-R5_met.fits;2.61903;10596.7;5.68299;0.512
20150108051303932_SVAKOV-R5_met.fits;2.07255;10601.1;5.0524;0.170667
20150108051324412_SVAKOV-R5_met.fits;2.65751;10585;5.71495;0.341333
20150108051350012_SVAKOV-R5_met.fits;2.02876;10602.5;4.62962;0.170667
20150108051515004_SVAKOV-R5_met.fits;2.02757;10596.7;7.29315;0.341333
20150108051527804_SVAKOV-R5_met.fits;1.91978;10592.3;4.50839;0.170667
20150108051531046_SVAKOV-R5_met.fits;2.18188;10587.9;13.4914;0.341333
20150108051559377_SVAKOV-R5_met.fits;2.02145;10596.7;6.15956;0.170667
20150108051607569_SVAKOV-R5_met.fits;2.69164;10587.9;6.73153;1.87733
20150108051616444_SVAKOV-R5_met.fits;2.13247;10590.8;5.07738;0.512
20150108051624465_SVAKOV-R5_met.fits;2.58081;10585;7.33344;0.170667
20150108051635900_SVAKOV-R5_met.fits;1.87164;10589.4;3.81514;0.170667
20150108051638289_SVAKOV-R5_met.fits;2.46195;10605.5;5.0337;0.170667
20150108051645969_SVAKOV-R5_met.fits;2.46725;10611.3;6.42703;0.341333
20150108051649553_SVAKOV-R5_met.fits;2.0531;10579.1;5.29144;0.170667
20150108051657574_SVAKOV-R5_met.fits;2.20869;10587.9;6.8426;0.170667
20150108051702353_SVAKOV-R5_met.fits;2.15487;10590.8;4.39945;0.341333
20150108051719761_SVAKOV-R5_met.fits;2.0666;10582;5.42225;0.170667
20150108051728294_SVAKOV-R5_met.fits;2.21165;10598.1;5.88521;0.682667
20150108051731366_SVAKOV-R5_met.fits;1.88841;10598.1;3.80986;0.341333
20150108051741094_SVAKOV-R5_met.fits;1.95232;10602.5;8.65525;0.853333
20150108051751334_SVAKOV-R5_met.fits;1.95853;10593.8;22.9512;0.512
20150108051755430_SVAKOV-R5_met.fits;2.35983;10590.8;6.46288;2.21867
20150108051858236_SVAKOV-R5_met.fits;2.00858;10592.3;4.84151;0.170667
20150108051944998_SVAKOV-R5_met.fits;2.18813;10585;8.54005;0.170667
20150108052015036_SVAKOV-R5_met.fits;2.6184;10577.6;5.97418;0.682667
20150108052044390_SVAKOV-R5_met.fits;2.12761;10586.4;9.06335;0.341333
20150108052059068_SVAKOV-R5_met.fits;2.37985;10618.7;5.74456;0.512
20150108052106406_SVAKOV-R5_met.fits;1.91344;10596.7;12.7333;0.170667
20150108052112380_SVAKOV-R5_met.fits;1.99183;10592.3;10.1961;0.512
20150108052118012_SVAKOV-R5_met.fits;2.16546;10596.7;6.45712;0.341333
20150108052133201_SVAKOV-R5_met.fits;1.93936;10590.8;12.4772;0.512
20150108052156412_SVAKOV-R5_met.fits;2.12294;10587.9;7.34257;0.170667
20150108052215185_SVAKOV-R5_met.fits;1.95963;10593.8;18.8504;0.341333
20150108052250684_SVAKOV-R5_met.fits;2.18385;10598.1;7.84599;0.170667
20150108052309969_SVAKOV-R5_met.fits;1.78782;10599.6;3.78008;2.21867
20150108052320550_SVAKOV-R5_met.fits;1.98116;10637.7;5.31228;0.170667
20150108052332497_SVAKOV-R5_met.fits;2.02423;10554.2;6.0165;0.170667
20150108052337617_SVAKOV-R5_met.fits;2.54905;10596.7;5.27311;0.341333
20150108052347004_SVAKOV-R5_met.fits;2.16088;10551.3;5.20748;0.170667
20150108052401852_SVAKOV-R5_met.fits;1.89587;10590.8;3.91476;0.170667
20150108052414993_SVAKOV-R5_met.fits;2.01548;10595.2;12.1003;0.170667
20150108052418065_SVAKOV-R5_met.fits;2.90204;10586.4;10.9957;0.170667
20150108052436156_SVAKOV-R5_met.fits;2.05388;10589.4;12.5216;0.341333
20150108052439910_SVAKOV-R5_met.fits;2.15184;10596.7;6.5482;0.170667
20150108052453222_SVAKOV-R5_met.fits;2.4999;10601.1;15.2044;0.512
20150108052502950_SVAKOV-R5_met.fits;2.07721;10605.5;10.2338;0.170667
20150108052521894_SVAKOV-R5_met.fits;2.79274;10595.2;11.4312;2.048
20150108052527526_SVAKOV-R5_met.fits;2.42303;10615.7;7.90018;0.170667
20150108052558588_SVAKOV-R5_met.fits;2.42501;10612.8;11.2962;0.341333
20150108052635110_SVAKOV-R5_met.fits;2.18525;10602.5;12.9511;2.90133
20150108052711804_SVAKOV-R5_met.fits;1.89809;10567.4;7.79612;0.170667
20150108052719996_SVAKOV-R5_met.fits;2.3711;10590.8;6.06387;3.24267
20150108052736892_SVAKOV-R5_met.fits;2.00135;10587.9;7.75755;0.341333
20150108052833724_SVAKOV-R5_met.fits;2.00221;10612.8;7.04301;0.170667
20150108052858641_SVAKOV-R5_met.fits;1.89272;10593.8;6.69819;0.170667
20150108052910929_SVAKOV-R5_met.fits;2.24171;10587.9;5.32137;0.170667
20150108052918268_SVAKOV-R5_met.fits;2.00794;10684.6;7.27982;0.170667
20150108052921852_SVAKOV-R5_met.fits;2.33639;10601.1;12.543;0.512
20150108052925265_SVAKOV-R5_met.fits;1.96229;10587.9;4.8656;0.170667
20150108052946257_SVAKOV-R5_met.fits;1.97275;10595.2;10.5115;0.341333
20150108053000081_SVAKOV-R5_met.fits;2.83033;10602.5;7.09091;0.170667
20150108053021244_SVAKOV-R5_met.fits;2.09253;10592.3;4.55498;0.512
20150108053028070_SVAKOV-R5_met.fits;2.21649;10592.3;4.73405;0.170667
20150108053038822_SVAKOV-R5_met.fits;2.28557;10596.7;7.59343;0.170667
20150108053107836_SVAKOV-R5_met.fits;2.65373;10601.1;8.9855;0.341333
20150108053138556_SVAKOV-R5_met.fits;2.01893;10565.9;4.15296;0.170667
20150108053142310_SVAKOV-R5_met.fits;2.09354;10579.1;8.64445;0.341333
20150108053236582_SVAKOV-R5_met.fits;2.00372;10612.8;5.9248;0.341333
20150108053241873_SVAKOV-R5_met.fits;2.13382;10585;8.93683;0.341333
20150108053333926_SVAKOV-R5_met.fits;2.01671;10587.9;11.8042;0.170667
20150108053336486_SVAKOV-R5_met.fits;2.00308;10596.7;74.5377;0.512
20150108053348262_SVAKOV-R5_met.fits;2.23756;10593.8;6.45263;0.853333
20150108053353553_SVAKOV-R5_met.fits;2.27357;10618.7;6.14358;0.341333
20150108053401233_SVAKOV-R5_met.fits;2.54669;10599.6;7.61313;1.70667
20150108053426150_SVAKOV-R5_met.fits;3.33877;10592.3;11.2773;1.024
20150108053435708_SVAKOV-R5_met.fits;2.31106;10609.9;5.18656;0.170667
20150108053454310_SVAKOV-R5_met.fits;2.58438;10583.5;6.27996;0.170667
20150108053518033_SVAKOV-R5_met.fits;2.06147;10593.8;19.7982;0.512
20150108053523324_SVAKOV-R5_met.fits;1.87281;10599.6;15.0829;0.341333
20150108053557116_SVAKOV-R5_met.fits;2.05441;10582;5.76513;0.853333
20150108053702481_SVAKOV-R5_met.fits;2.47008;10595.2;7.44931;0.170667
20150108053829009_SVAKOV-R5_met.fits;1.9944;10593.8;5.47797;0.170667
20150108053840614_SVAKOV-R5_met.fits;2.68484;10649.4;29.8134;0.341333
20150108054004582_SVAKOV-R5_met.fits;2.16597;10577.6;6.51145;0.170667
20150108054007996_SVAKOV-R5_met.fits;1.78533;10596.7;4.39932;0.853333
20150108054011409_SVAKOV-R5_met.fits;2.40247;10593.8;9.34736;0.170667
20150108054045542_SVAKOV-R5_met.fits;1.94783;10599.6;6.59165;0.341333
20150108054103292_SVAKOV-R5_met.fits;2.12787;10589.4;9.17773;0.170667
20150108054216508_SVAKOV-R5_met.fits;2.26366;10582;7.32231;0.170667
20150108054233916_SVAKOV-R5_met.fits;2.32152;10596.7;5.13831;0.170667
20150108054240401_SVAKOV-R5_met.fits;1.98895;10583.5;4.87652;0.170667
20150108054251494_SVAKOV-R5_met.fits;3.01504;10599.6;8.34993;1.024
20150108054307878_SVAKOV-R5_met.fits;2.21807;10585;7.46745;0.341333
20150108054319654_SVAKOV-R5_met.fits;1.86031;10606.9;5.08887;0.170667
20150108054336209_SVAKOV-R5_met.fits;2.11838;10587.9;5.87786;0.341333
20150108054346278_SVAKOV-R5_met.fits;2.64511;10693.4;5.45545;8.53333
20150108054403345_SVAKOV-R5_met.fits;2.40285;10587.9;5.62837;0.170667
20150108054419046_SVAKOV-R5_met.fits;2.18573;10605.5;9.24343;0.170667
20150108054446865_SVAKOV-R5_met.fits;2.16282;10589.4;8.86687;2.21867
20150108054505468_SVAKOV-R5_met.fits;2.2569;10612.8;6.73757;0.170667
20150108054513830_SVAKOV-R5_met.fits;1.91708;10604;13.2041;0.170667
20150108054521510_SVAKOV-R5_met.fits;2.04489;10599.6;5.3041;0.170667
20150108054526460_SVAKOV-R5_met.fits;2.05444;10593.8;8.87609;0.341333
20150108054538577_SVAKOV-R5_met.fits;2.11812;10609.9;4.60774;0.170667
20150108054551889_SVAKOV-R5_met.fits;2.02251;10589.4;5.75635;0.170667
20150108054602470_SVAKOV-R5_met.fits;2.52478;10602.5;9.82324;0.341333
20150108054638652_SVAKOV-R5_met.fits;2.24019;10570.3;4.48983;0.170667
20150108054650428_SVAKOV-R5_met.fits;2.45008;10593.8;5.92157;0.170667
20150108054657937_SVAKOV-R5_met.fits;1.95949;10598.1;4.92846;2.048
20150108054717905_SVAKOV-R5_met.fits;2.56311;10598.1;8.72184;0.341333
20150108054745724_SVAKOV-R5_met.fits;2.23854;10589.4;4.54597;0.170667
20150108054903548_SVAKOV-R5_met.fits;2.01069;10589.4;17.7386;0.341333
20150108055030758_SVAKOV-R5_met.fits;2.00712;10601.1;6.15765;0.170667
20150108055034001_SVAKOV-R5_met.fits;1.90439;10573.2;4.304;0.170667
20150108055057724_SVAKOV-R5_met.fits;2.24754;10604;13.22;0.170667
20150108055104892_SVAKOV-R5_met.fits;2.35518;10582;21.5593;0.512
20150108055115132_SVAKOV-R5_met.fits;1.73915;10599.6;4.2064;0.341333
20150108055127761_SVAKOV-R5_met.fits;2.59266;10576.2;21.8777;0.341333
20150108055140049_SVAKOV-R5_met.fits;2.55242;10605.5;9.25237;0.170667
20150108055151484_SVAKOV-R5_met.fits;1.87083;10602.5;4.06999;0.170667
20150108055210428_SVAKOV-R5_met.fits;2.41827;10602.5;13.2033;0.341333
20150108055234662_SVAKOV-R5_met.fits;2.17935;10596.7;5.00793;0.170667
20150108055257702_SVAKOV-R5_met.fits;2.1619;10541;4.35555;0.170667
20150108055320230_SVAKOV-R5_met.fits;2.12007;10612.8;5.41994;0.341333
20150108055324326_SVAKOV-R5_met.fits;2.19097;10582;6.97602;0.341333
20150108055336102_SVAKOV-R5_met.fits;1.99118;10609.9;7.2819;0.341333
20150108055347878_SVAKOV-R5_met.fits;2.01777;10618.7;8.44716;1.536
20150108055357777_SVAKOV-R5_met.fits;2.1619;10574.7;5.37452;0.341333
20150108055404262_SVAKOV-R5_met.fits;2.00814;10623;4.46601;2.21867
20150108055425084_SVAKOV-R5_met.fits;2.04474;10606.9;6.99078;0.170667
20150108055431740_SVAKOV-R5_met.fits;1.99644;10599.6;4.36368;0.170667
20150108055438737_SVAKOV-R5_met.fits;2.18267;10582;6.24769;0.170667
20150108055454780_SVAKOV-R5_met.fits;2.2146;10564.5;5.07389;0.853333
20150108055526865_SVAKOV-R5_met.fits;2.33003;10604;9.44244;0.170667
20150108055544102_SVAKOV-R5_met.fits;1.98604;10599.6;39.6831;0.341333
20150108055617212_SVAKOV-R5_met.fits;2.22351;10596.7;18.7924;2.56
20150108055628134_SVAKOV-R5_met.fits;2.04492;10611.3;4.60932;0.170667
20150108055718993_SVAKOV-R5_met.fits;2.75936;10593.8;7.39691;0.682667
20150108055726673_SVAKOV-R5_met.fits;2.22264;10598.1;43.2438;0.512
20150108055756198_SVAKOV-R5_met.fits;2.03345;10599.6;9.85017;0.170667
20150108055817532_SVAKOV-R5_met.fits;2.23633;10586.4;7.12393;0.170667
20150108055828113_SVAKOV-R5_met.fits;2.36939;10580.6;14.0883;0.341333
20150108055845862_SVAKOV-R5_met.fits;1.97202;10612.8;4.69341;0.170667
20150108055855420_SVAKOV-R5_met.fits;2.12409;10580.6;7.84574;1.19467
20150108055858662_SVAKOV-R5_met.fits;2.1235;10579.1;6.55072;1.19467
20150108055935014_SVAKOV-R5_met.fits;2.23046;10579.1;10.6936;0.341333
20150108055947814_SVAKOV-R5_met.fits;2.22923;10589.4;6.32827;1.19467
20150108055952081_SVAKOV-R5_met.fits;2.10917;10580.6;4.3654;0.170667
