# file name; noise; peak f.; mag.; duration
20150108005955452_SVAKOV-R5_met.fits;2.50946;10593.8;6.0176;0.170667
20150108010009446_SVAKOV-R5_met.fits;1.77437;10592.3;3.93916;0.512
20150108010029926_SVAKOV-R5_met.fits;2.52506;10579.1;5.23258;0.853333
20150108010041873_SVAKOV-R5_met.fits;2.03645;10634.8;4.63503;0.170667
20150108010057404_SVAKOV-R5_met.fits;1.86165;10596.7;11.6871;0.682667
20150108010106108_SVAKOV-R5_met.fits;2.08651;10571.8;17.1733;0.341333
20150108010127782_SVAKOV-R5_met.fits;2.36061;10624.5;6.15694;0.170667
20150108010132732_SVAKOV-R5_met.fits;2.13829;10561.5;8.84256;0.170667
20150108010148945_SVAKOV-R5_met.fits;2.43203;10571.8;16.5106;0.512
20150108010152017_SVAKOV-R5_met.fits;2.2035;10585;4.80386;0.170667
20150108010230076_SVAKOV-R5_met.fits;2.35052;10592.3;6.3659;0.170667
20150108010240486_SVAKOV-R5_met.fits;2.04101;10617.2;12.021;0.341333
20150108010316497_SVAKOV-R5_met.fits;2.1188;10601.1;6.5881;0.170667
20150108010331516_SVAKOV-R5_met.fits;2.3614;10598.1;12.3489;0.512
20150108010355750_SVAKOV-R5_met.fits;2.0597;10604;5.23556;0.170667
20150108010425617_SVAKOV-R5_met.fits;2.62114;10560.1;6.97776;0.341333
20150108010435686_SVAKOV-R5_met.fits;2.08667;10589.4;17.1869;1.70667
20150108010503505_SVAKOV-R5_met.fits;2.21221;10558.6;8.57297;0.170667
20150108010507089_SVAKOV-R5_met.fits;2.62424;10533.7;7.08741;0.170667
20150108010545489_SVAKOV-R5_met.fits;2.33645;10609.9;4.72556;1.536
20150108010559654_SVAKOV-R5_met.fits;2.07817;10615.7;6.97712;0.170667
20150108010604262_SVAKOV-R5_met.fits;2.20627;10618.7;5.13031;0.341333
20150108010622524_SVAKOV-R5_met.fits;2.06859;10593.8;6.02869;0.170667
20150108010730108_SVAKOV-R5_met.fits;1.95215;10587.9;6.12234;0.170667
20150108010747345_SVAKOV-R5_met.fits;2.5191;10580.6;6.69462;0.170667
20150108010922236_SVAKOV-R5_met.fits;2.16107;10621.6;5.33819;0.170667
20150108010931622_SVAKOV-R5_met.fits;2.09421;10604;4.96714;0.170667
20150108010936401_SVAKOV-R5_met.fits;1.99446;10612.8;8.14969;2.048
20150108010941692_SVAKOV-R5_met.fits;2.24872;10583.5;47.4571;1.024
20150108011033916_SVAKOV-R5_met.fits;2.18192;10592.3;42.9352;0.341333
20150108011039036_SVAKOV-R5_met.fits;2.1374;10560.1;5.0711;0.170667
20150108011050129_SVAKOV-R5_met.fits;2.21044;10592.3;6.30009;0.170667
20150108011118630_SVAKOV-R5_met.fits;2.32115;10587.9;13.9389;0.170667
20150108011121532_SVAKOV-R5_met.fits;2.1225;10624.5;7.16925;1.36533
20150108011204540_SVAKOV-R5_met.fits;2.04012;10598.1;6.03517;0.341333
20150108011226044_SVAKOV-R5_met.fits;2.17575;10627.4;6.93169;0.170667
20150108011252497_SVAKOV-R5_met.fits;2.25231;10593.8;8.72842;0.341333
20150108011316902_SVAKOV-R5_met.fits;2.23699;10606.9;5.19012;0.170667
20150108011429777_SVAKOV-R5_met.fits;2.2355;10587.9;5.82388;0.170667
20150108011436433_SVAKOV-R5_met.fits;2.28581;10615.7;5.3077;0.341333
20150108011524902_SVAKOV-R5_met.fits;2.18753;10589.4;13.7966;0.341333
20150108011557670_SVAKOV-R5_met.fits;1.9911;10621.6;6.29682;0.170667
20150108011616956_SVAKOV-R5_met.fits;2.80019;10576.2;11.3381;0.170667
20150108011626854_SVAKOV-R5_met.fits;2.47977;10583.5;12.3814;0.341333
20150108011634876_SVAKOV-R5_met.fits;1.93486;10598.1;6.03399;0.341333
20150108011642897_SVAKOV-R5_met.fits;2.33683;10586.4;18.2334;0.341333
20150108011657745_SVAKOV-R5_met.fits;2.25265;10615.7;16.0318;0.341333
20150108011759356_SVAKOV-R5_met.fits;2.45206;10557.1;6.91601;0.170667
20150108011820006_SVAKOV-R5_met.fits;2.44798;10592.3;5.68839;0.512
20150108011857041_SVAKOV-R5_met.fits;2.26668;10617.2;23.2939;3.41333
20150108011919910_SVAKOV-R5_met.fits;2.36681;10598.1;8.6733;0.341333
20150108011940220_SVAKOV-R5_met.fits;2.46777;10623;8.66939;0.341333
20150108011944657_SVAKOV-R5_met.fits;2.38533;10628.9;12.5141;0.170667
20150108011951825_SVAKOV-R5_met.fits;2.28384;10573.2;5.3884;0.170667
20150108012007185_SVAKOV-R5_met.fits;2.55715;10576.2;98.2278;0.512
20150108012118012_SVAKOV-R5_met.fits;2.42555;10592.3;6.07023;1.70667
20150108012122449_SVAKOV-R5_met.fits;2.1513;10577.6;19.0752;1.70667
20150108012155217_SVAKOV-R5_met.fits;2.09599;10611.3;4.55456;0.170667
20150108012232422_SVAKOV-R5_met.fits;2.04595;10589.4;8.65995;0.341333
20150108012245052_SVAKOV-R5_met.fits;1.89338;10602.5;3.98382;0.170667
20150108012328060_SVAKOV-R5_met.fits;2.31446;10589.4;5.35814;0.170667
20150108012351953_SVAKOV-R5_met.fits;2.31684;10577.6;7.14857;0.170667
20150108012431718_SVAKOV-R5_met.fits;2.30168;10649.4;4.80962;0.170667
20150108012539814_SVAKOV-R5_met.fits;2.44991;10582;9.48089;0.341333
20150108012557222_SVAKOV-R5_met.fits;2.02391;10599.6;7.94988;0.170667
20150108012637841_SVAKOV-R5_met.fits;2.37271;10605.5;4.80155;0.341333
20150108012704806_SVAKOV-R5_met.fits;2.1913;10583.5;7.76174;0.682667
20150108012731089_SVAKOV-R5_met.fits;2.808;10579.1;66.27;1.36533
20150108012756860_SVAKOV-R5_met.fits;2.43022;10523.4;10.9535;0.341333
20150108012843452_SVAKOV-R5_met.fits;2.29022;10592.3;12.3362;1.19467
20150108012854204_SVAKOV-R5_met.fits;2.00828;10601.1;7.54613;0.512
20150108012913318_SVAKOV-R5_met.fits;2.12873;10568.8;5.12961;0.170667
20150108012941649_SVAKOV-R5_met.fits;2.12019;10626;5.63666;0.512
20150108012957009_SVAKOV-R5_met.fits;2.02904;10633.3;11.5054;0.682667
20150108013003665_SVAKOV-R5_met.fits;2.24172;10592.3;5.09095;0.341333
20150108013010833_SVAKOV-R5_met.fits;2.00157;10618.7;9.13489;0.341333
20150108013013905_SVAKOV-R5_met.fits;1.80193;10561.5;23.5829;0.512
20150108013026193_SVAKOV-R5_met.fits;1.86033;10579.1;3.84666;0.341333
20150108013037628_SVAKOV-R5_met.fits;2.51117;10561.5;8.79695;0.341333
20150108013057596_SVAKOV-R5_met.fits;2.17411;10598.1;6.8209;0.341333
20150108013122172_SVAKOV-R5_met.fits;1.85264;10614.3;6.16217;0.170667
20150108013128316_SVAKOV-R5_met.fits;1.93068;10585;3.89964;0.170667
20150108013208081_SVAKOV-R5_met.fits;2.51256;10582;5.63658;0.170667
20150108013216444_SVAKOV-R5_met.fits;1.9529;10598.1;13.4561;0.341333
20150108013245628_SVAKOV-R5_met.fits;1.88819;10612.8;6.66723;0.170667
20150108013248700_SVAKOV-R5_met.fits;2.09951;10579.1;10.6956;0.170667
20150108013254502_SVAKOV-R5_met.fits;1.97608;10573.2;8.21756;0.170667
20150108013313105_SVAKOV-R5_met.fits;2.76057;10564.5;5.86252;0.170667
20150108013315494_SVAKOV-R5_met.fits;2.73989;10621.6;19.516;1.70667
20150108013326417_SVAKOV-R5_met.fits;1.92018;10646.5;4.3588;0.170667
20150108013410108_SVAKOV-R5_met.fits;2.043;10593.8;6.84369;0.341333
20150108013427174_SVAKOV-R5_met.fits;2.49267;10631.8;7.16703;1.36533
20150108013436561_SVAKOV-R5_met.fits;2.06233;10583.5;16.5789;0.341333
20150108013440828_SVAKOV-R5_met.fits;2.30166;10563;6.59474;0.170667
20150108013524006_SVAKOV-R5_met.fits;1.97042;10589.4;10.0112;0.170667
20150108013619473_SVAKOV-R5_met.fits;1.98101;10574.7;6.07133;0.170667
20150108013658044_SVAKOV-R5_met.fits;2.23089;10592.3;4.48704;0.682667
20150108013717841_SVAKOV-R5_met.fits;2.16535;10582;5.15855;1.36533
20150108013724668_SVAKOV-R5_met.fits;1.99785;10580.6;5.66264;0.341333
20150108013727228_SVAKOV-R5_met.fits;2.45398;10623;5.01996;0.170667
20150108013736102_SVAKOV-R5_met.fits;2.55813;10614.3;12.4675;0.341333
20150108013805286_SVAKOV-R5_met.fits;1.83657;10579.1;4.23696;0.170667
20150108013814502_SVAKOV-R5_met.fits;2.37734;10573.2;18.9425;0.341333
20150108013838737_SVAKOV-R5_met.fits;2.62522;10631.8;7.5874;0.170667
20150108013847100_SVAKOV-R5_met.fits;2.16131;10570.3;5.00943;0.170667
20150108013849318_SVAKOV-R5_met.fits;2.11724;10611.3;6.86328;0.170667
20150108013900241_SVAKOV-R5_met.fits;2.44816;10618.7;17.6137;0.341333
20150108013957756_SVAKOV-R5_met.fits;2.27634;10574.7;4.56079;0.170667
20150108014009190_SVAKOV-R5_met.fits;2.21709;10570.3;9.47364;0.341333
20150108014024550_SVAKOV-R5_met.fits;2.40287;10585;21.0616;0.341333
20150108014038374_SVAKOV-R5_met.fits;2.79375;10624.5;10.9288;0.341333
20150108014132134_SVAKOV-R5_met.fits;2.3089;10606.9;5.45167;0.170667
20150108014144252_SVAKOV-R5_met.fits;1.93683;10596.7;3.88026;0.170667
20150108014159100_SVAKOV-R5_met.fits;1.90301;10567.4;9.68555;0.341333
20150108014207974_SVAKOV-R5_met.fits;2.24958;10606.9;5.24546;0.341333
20150108014314705_SVAKOV-R5_met.fits;2.18066;10580.6;12.7383;0.341333
20150108014341500_SVAKOV-R5_met.fits;2.26433;10592.3;5.69335;0.341333
20150108014359078_SVAKOV-R5_met.fits;2.42826;10627.4;7.38004;0.170667
20150108014421777_SVAKOV-R5_met.fits;2.42034;10574.7;10.498;0.341333
20150108014449766_SVAKOV-R5_met.fits;2.24257;10585;6.31684;0.170667
20150108014516732_SVAKOV-R5_met.fits;2.53915;10589.4;5.08093;0.170667
20150108014521852_SVAKOV-R5_met.fits;2.29723;10631.8;15.9;0.341333
20150108014532604_SVAKOV-R5_met.fits;1.93545;10590.8;5.83504;1.36533
20150108014543697_SVAKOV-R5_met.fits;1.99448;10596.7;4.4217;1.536
20150108014637969_SVAKOV-R5_met.fits;2.63332;10615.7;5.89664;0.170667
20150108014736166_SVAKOV-R5_met.fits;2.06015;10661.1;4.8806;0.341333
20150108014745894_SVAKOV-R5_met.fits;2.38507;10631.8;12.8436;0.341333
20150108014824465_SVAKOV-R5_met.fits;1.97949;10604;5.61816;0.170667
20150108014855697_SVAKOV-R5_met.fits;1.94025;10592.3;5.50695;0.170667
20150108014908838_SVAKOV-R5_met.fits;2.23961;10590.8;5.21551;2.048
20150108014913105_SVAKOV-R5_met.fits;2.61887;10627.4;13.2046;0.341333
20150108014918225_SVAKOV-R5_met.fits;2.04386;10667;4.53306;0.170667
20150108014923345_SVAKOV-R5_met.fits;2.05821;10561.5;6.62085;0.170667
20150108014934950_SVAKOV-R5_met.fits;2.43562;10587.9;18.2186;0.341333
20150108014947921_SVAKOV-R5_met.fits;2.15613;10636.2;6.34363;0.512
20150108014952358_SVAKOV-R5_met.fits;2.35092;10593.8;5.08289;0.170667
20150108014958332_SVAKOV-R5_met.fits;2.54837;10579.1;10.0322;0.170667
20150108015023420_SVAKOV-R5_met.fits;2.16869;10579.1;7.66685;0.341333
20150108015026150_SVAKOV-R5_met.fits;2.34777;10608.4;6.36267;0.341333
20150108015037073_SVAKOV-R5_met.fits;2.63779;10583.5;24.1428;0.341333
20150108015049702_SVAKOV-R5_met.fits;1.86585;10527.8;5.5249;0.170667
20150108015114449_SVAKOV-R5_met.fits;1.9112;10599.6;4.769;0.341333
20150108015148241_SVAKOV-R5_met.fits;2.0416;10598.1;6.21533;0.170667
20150108015209916_SVAKOV-R5_met.fits;2.32415;10614.3;5.59368;0.170667
20150108015239100_SVAKOV-R5_met.fits;2.32854;10589.4;6.85209;0.170667
20150108015246609_SVAKOV-R5_met.fits;2.3917;10574.7;23.594;0.341333
20150108015250364_SVAKOV-R5_met.fits;1.98622;10637.7;4.31927;0.170667
20150108015257532_SVAKOV-R5_met.fits;2.35336;10599.6;4.80202;0.170667
20150108015316988_SVAKOV-R5_met.fits;2.0818;10637.7;5.40277;0.170667
20150108015319548_SVAKOV-R5_met.fits;1.96441;10567.4;9.82668;0.512
20150108015351804_SVAKOV-R5_met.fits;2.11419;10570.3;8.92756;0.170667
20150108015359654_SVAKOV-R5_met.fits;2.43152;10571.8;6.01502;2.048
20150108015406481_SVAKOV-R5_met.fits;2.16563;10586.4;5.12917;0.170667
20150108015410748_SVAKOV-R5_met.fits;2.20726;10573.2;4.64215;0.853333
20150108015417062_SVAKOV-R5_met.fits;2.16261;10574.7;22.5076;0.341333
20150108015448636_SVAKOV-R5_met.fits;2.35481;10582;4.84006;0.170667
20150108015451537_SVAKOV-R5_met.fits;1.98855;10565.9;3.99462;0.170667
20150108015528230_SVAKOV-R5_met.fits;2.29925;10621.6;9.01333;0.170667
20150108015547686_SVAKOV-R5_met.fits;2.2585;10621.6;20.1322;0.341333
20150108015551612_SVAKOV-R5_met.fits;2.16875;10593.8;5.49136;0.170667
20150108015602193_SVAKOV-R5_met.fits;2.16185;10604;4.65249;0.170667
20150108015640934_SVAKOV-R5_met.fits;2.71084;10598.1;69.8124;1.70667
20150108015647078_SVAKOV-R5_met.fits;2.16172;10570.3;8.70824;0.170667
20150108015710289_SVAKOV-R5_met.fits;2.20162;10543.9;7.25055;0.341333
20150108015718140_SVAKOV-R5_met.fits;2.40128;10577.6;5.87225;0.341333
20150108015724625_SVAKOV-R5_met.fits;2.03399;10634.8;7.38167;0.170667
20150108015738961_SVAKOV-R5_met.fits;2.00518;10598.1;6.56609;0.170667
20150108015753980_SVAKOV-R5_met.fits;2.17138;10624.5;5.49275;0.170667
20150108015848764_SVAKOV-R5_met.fits;2.32388;10601.1;4.78036;0.853333
20150108015910097_SVAKOV-R5_met.fits;2.20477;10598.1;14.1758;0.341333
20150108015917777_SVAKOV-R5_met.fits;2.30934;10630.4;7.51369;0.170667
20150108015950545_SVAKOV-R5_met.fits;1.89539;10609.9;8.44202;0.170667
