# file name; noise; peak f.; mag.; duration
20150108150058001_SVAKOV-R5_met.fits;2.36338;10548.3;6.26865;0.170667
20150108150124625_SVAKOV-R5_met.fits;2.36325;10577.6;11.4165;0.512
20150108150143910_SVAKOV-R5_met.fits;2.4115;10582;24.7144;0.341333
20150108150214801_SVAKOV-R5_met.fits;2.12895;10585;4.79585;0.170667
20150108150219409_SVAKOV-R5_met.fits;2.9175;10573.2;6.79019;0.170667
20150108150230161_SVAKOV-R5_met.fits;2.21247;10687.5;10.0936;0.170667
20150108150247910_SVAKOV-R5_met.fits;2.85795;10595.2;6.16463;0.170667
20150108150259174_SVAKOV-R5_met.fits;2.01959;10552.7;4.78913;0.170667
20150108150306342_SVAKOV-R5_met.fits;2.24001;10585;28.3884;0.341333
20150108150316412_SVAKOV-R5_met.fits;2.29252;10599.6;5.03402;0.170667
20150108150404710_SVAKOV-R5_met.fits;2.46423;10602.5;12.4578;0.853333
20150108150518780_SVAKOV-R5_met.fits;2.47826;10592.3;16.7369;0.341333
20150108150540113_SVAKOV-R5_met.fits;2.77455;10590.8;17.0683;0.341333
20150108150602300_SVAKOV-R5_met.fits;2.2532;10642.1;16.4767;0.170667
20150108150623974_SVAKOV-R5_met.fits;2.41898;10599.6;5.60227;0.170667
20150108150641212_SVAKOV-R5_met.fits;2.35078;10617.2;5.00804;0.170667
20150108150646502_SVAKOV-R5_met.fits;2.39937;10604;5.31632;0.341333
20150108150659473_SVAKOV-R5_met.fits;2.22419;10631.8;18.8594;0.682667
20150108150742310_SVAKOV-R5_met.fits;1.83126;10586.4;10.5134;0.170667
20150108150753745_SVAKOV-R5_met.fits;2.31324;10604;5.54831;0.682667
20150108150909692_SVAKOV-R5_met.fits;2.11833;10543.9;4.39439;0.170667
20150108150924881_SVAKOV-R5_met.fits;2.36399;10605.5;6.09271;0.170667
20150108150927612_SVAKOV-R5_met.fits;2.32557;10592.3;4.87216;0.170667
20150108151015228_SVAKOV-R5_met.fits;2.32813;10593.8;14.5836;0.341333
20150108151123324_SVAKOV-R5_met.fits;2.1064;10573.2;27.5356;0.341333
20150108151207697_SVAKOV-R5_met.fits;2.07762;10633.3;7.85174;0.512
20150108151229201_SVAKOV-R5_met.fits;2.06036;10586.4;7.50982;0.170667
20150108151251558_SVAKOV-R5_met.fits;2.71564;10611.3;9.49544;0.170667
20150108151342246_SVAKOV-R5_met.fits;2.56234;10604;8.21951;0.512
20150108151352145_SVAKOV-R5_met.fits;2.48004;10587.9;9.28989;0.170667
20150108151429521_SVAKOV-R5_met.fits;2.06767;10595.2;4.17013;0.170667
20150108151521233_SVAKOV-R5_met.fits;2.09801;10623;4.49752;0.170667
20150108151549222_SVAKOV-R5_met.fits;3.00192;10596.7;6.05077;0.170667
20150108151619942_SVAKOV-R5_met.fits;2.15144;10618.7;11.2765;0.341333
20150108151647078_SVAKOV-R5_met.fits;2.07526;10595.2;5.72256;0.170667
20150108151724113_SVAKOV-R5_met.fits;2.33182;10596.7;5.38844;0.682667
20150108151833745_SVAKOV-R5_met.fits;2.31411;10601.1;11.0782;0.341333
20150108151853030_SVAKOV-R5_met.fits;2.10736;10609.9;6.97052;0.170667
20150108151914193_SVAKOV-R5_met.fits;1.96155;10590.8;7.8136;0.512
20150108151922044_SVAKOV-R5_met.fits;2.11658;10434.1;4.42441;0.341333
20150108151933137_SVAKOV-R5_met.fits;2.31214;10582;9.15653;0.341333
20150108151957201_SVAKOV-R5_met.fits;2.08611;10582;4.43461;0.341333
20150108152021094_SVAKOV-R5_met.fits;2.41413;10601.1;7.03771;1.024
20150108152113489_SVAKOV-R5_met.fits;1.61468;10576.2;6.08562;0.682667
20150108152131409_SVAKOV-R5_met.fits;2.22648;10586.4;4.48092;0.170667
20150108152248721_SVAKOV-R5_met.fits;1.95474;10599.6;19.2108;0.682667
20150108152257937_SVAKOV-R5_met.fits;2.04782;10636.2;7.70338;0.341333
20150108152336166_SVAKOV-R5_met.fits;2.49218;10593.8;5.52142;0.512
20150108152341286_SVAKOV-R5_met.fits;2.33785;10602.5;13.6097;0.341333
20150108152349649_SVAKOV-R5_met.fits;2.17178;10606.9;6.86721;0.170667
20150108152355793_SVAKOV-R5_met.fits;2.35625;10593.8;11.9569;0.341333
20150108152405862_SVAKOV-R5_met.fits;2.05519;10606.9;7.17626;0.170667
20150108152414396_SVAKOV-R5_met.fits;2.07852;10580.6;8.80189;0.341333
20150108152429756_SVAKOV-R5_met.fits;2.40224;10587.9;7.53746;0.341333
20150108152520102_SVAKOV-R5_met.fits;2.10577;10583.5;5.43908;0.170667
20150108152634342_SVAKOV-R5_met.fits;2.9448;10601.1;28.4262;0.341333
20150108152636732_SVAKOV-R5_met.fits;2.25673;10602.5;7.14252;0.170667
20150108152638950_SVAKOV-R5_met.fits;2.0083;10599.6;5.29195;0.512
20150108152707281_SVAKOV-R5_met.fits;2.08935;10596.7;11.1888;0.341333
20150108152714278_SVAKOV-R5_met.fits;1.96542;10640.6;31.5361;0.341333
20150108152732540_SVAKOV-R5_met.fits;2.46431;10606.9;6.55841;0.170667
20150108152808380_SVAKOV-R5_met.fits;2.0105;10587.9;8.83085;0.341333
20150108152832956_SVAKOV-R5_met.fits;1.91581;10573.2;29.1698;0.341333
20150108152912550_SVAKOV-R5_met.fits;2.10447;10587.9;23.6314;0.682667
20150108152922449_SVAKOV-R5_met.fits;2.05919;10599.6;7.67917;0.170667
20150108152932518_SVAKOV-R5_met.fits;1.80084;10612.8;4.14319;0.853333
20150108152945830_SVAKOV-R5_met.fits;1.97487;10589.4;4.35385;0.170667
20150108152951804_SVAKOV-R5_met.fits;2.28556;10583.5;15.8997;0.341333
20150108152956412_SVAKOV-R5_met.fits;2.08552;10608.4;5.12977;0.170667
20150108153105532_SVAKOV-R5_met.fits;2.06135;10601.1;4.59365;0.170667
20150108153217382_SVAKOV-R5_met.fits;2.11823;10589.4;4.38371;0.341333
20150108153235644_SVAKOV-R5_met.fits;1.96469;10642.1;6.61864;0.341333
20150108153359100_SVAKOV-R5_met.fits;2.15519;10609.9;4.49922;0.170667
20150108153538940_SVAKOV-R5_met.fits;2.21913;10587.9;18.5925;0.341333
20150108153559590_SVAKOV-R5_met.fits;2.13508;10599.6;4.60083;0.170667
20150108153620241_SVAKOV-R5_met.fits;1.94725;10593.8;8.7876;0.682667
20150108153623996_SVAKOV-R5_met.fits;1.86428;10586.4;4.54366;0.341333
20150108153704614_SVAKOV-R5_met.fits;1.84842;10561.5;3.69732;0.170667
20150108153713830_SVAKOV-R5_met.fits;2.34187;10570.3;15.6205;0.341333
20150108153737382_SVAKOV-R5_met.fits;1.77182;10611.3;3.84451;0.512
20150108153742502_SVAKOV-R5_met.fits;2.15414;10593.8;5.50651;0.170667
20150108153825852_SVAKOV-R5_met.fits;2.16521;10587.9;7.34623;0.170667
20150108153835068_SVAKOV-R5_met.fits;2.19803;10606.9;5.18376;0.170667
20150108153855377_SVAKOV-R5_met.fits;2.04446;10585;22.0403;0.682667
20150108154004156_SVAKOV-R5_met.fits;2.39083;10601.1;9.70988;0.341333
20150108154114129_SVAKOV-R5_met.fits;1.86956;10602.5;7.06704;0.341333
20150108154230417_SVAKOV-R5_met.fits;2.07356;10563;5.71089;0.341333
20150108154233830_SVAKOV-R5_met.fits;2.27116;10585;12.8677;0.512
20150108154303185_SVAKOV-R5_met.fits;2.10251;10574.7;7.67619;0.341333
20150108154435345_SVAKOV-R5_met.fits;1.9807;10598.1;7.40009;0.341333
20150108154502652_SVAKOV-R5_met.fits;2.05497;10611.3;48.902;0.853333
20150108154518865_SVAKOV-R5_met.fits;2.09679;10577.6;4.4228;1.87733
20150108154527057_SVAKOV-R5_met.fits;2.05766;10579.1;5.05437;0.341333
20150108154734886_SVAKOV-R5_met.fits;2.25296;10605.5;15.5716;0.341333
20150108154846908_SVAKOV-R5_met.fits;2.13102;10590.8;4.36737;0.170667
20150108154859537_SVAKOV-R5_met.fits;2.2574;10583.5;4.99422;0.170667
20150108154902438_SVAKOV-R5_met.fits;2.08739;10587.9;5.55228;0.512
20150108154921724_SVAKOV-R5_met.fits;2.5259;10617.2;23.2916;0.512
20150108155019068_SVAKOV-R5_met.fits;2.38571;10678.7;5.51725;0.170667
20150108155041254_SVAKOV-R5_met.fits;2.81235;10605.5;6.78363;0.170667
20150108155052518_SVAKOV-R5_met.fits;2.91971;10661.1;7.41765;0.170667
20150108155112657_SVAKOV-R5_met.fits;2.643;10587.9;30.0458;0.512
20150108155155665_SVAKOV-R5_met.fits;2.54069;10583.5;6.11566;0.170667
20150108155215974_SVAKOV-R5_met.fits;2.66025;10628.9;121.679;0.853333
20150108155246353_SVAKOV-R5_met.fits;1.96118;10590.8;4.66071;0.170667
20150108155312124_SVAKOV-R5_met.fits;2.05869;10602.5;4.13755;0.170667
20150108155316902_SVAKOV-R5_met.fits;2.24541;10587.9;8.06188;0.170667
20150108155331409_SVAKOV-R5_met.fits;2.44128;10582;6.18904;0.170667
20150108155413734_SVAKOV-R5_met.fits;2.60378;10593.8;11.6967;0.341333
20150108155435409_SVAKOV-R5_met.fits;2.39843;10602.5;5.8981;0.341333
20150108155525244_SVAKOV-R5_met.fits;1.94868;10618.7;4.80917;0.170667
20150108155640849_SVAKOV-R5_met.fits;2.1099;10582;4.72418;0.170667
20150108155733585_SVAKOV-R5_met.fits;2.15782;10602.5;19.8749;0.341333
20150108155825126_SVAKOV-R5_met.fits;2.24547;10564.5;4.90234;0.170667
20150108155908988_SVAKOV-R5_met.fits;2.11169;10586.4;5.05112;0.170667
20150108155924689_SVAKOV-R5_met.fits;2.15435;10611.3;5.17831;0.512
20150108155936294_SVAKOV-R5_met.fits;2.30925;10561.5;7.18695;0.341333
