# file name; noise; peak f.; mag.; duration
20150108185955878_SVAKOV-R5_met.fits;2.48408;10617.2;7.19448;0.170667
20150108190011750_SVAKOV-R5_met.fits;2.10584;10587.9;16.847;0.341333
20150108190038886_SVAKOV-R5_met.fits;1.87022;10565.9;4.43465;0.170667
20150108190049980_SVAKOV-R5_met.fits;1.66279;10529.3;3.64634;0.341333
20150108190137596_SVAKOV-R5_met.fits;2.04174;10608.4;4.56811;0.853333
20150108190215654_SVAKOV-R5_met.fits;2.41885;10587.9;6.1922;0.170667
20150108190331601_SVAKOV-R5_met.fits;3.65373;10604;14.4083;0.512
20150108190335356_SVAKOV-R5_met.fits;3.24833;10599.6;7.60636;0.341333
20150108190400614_SVAKOV-R5_met.fits;3.47382;10580.6;14.0367;0.170667
20150108190443622_SVAKOV-R5_met.fits;3.24777;10564.5;17.9049;0.512
20150108190539260_SVAKOV-R5_met.fits;3.63812;10593.8;14.1466;0.170667
20150108190632849_SVAKOV-R5_met.fits;3.32956;10599.6;8.61023;0.341333
20150108190652817_SVAKOV-R5_met.fits;3.42139;10571.8;18.628;0.512
20150108190845798_SVAKOV-R5_met.fits;2.73214;10602.5;6.27553;0.341333
20150108190858769_SVAKOV-R5_met.fits;3.46487;10614.3;12.8489;0.341333
20150108190923174_SVAKOV-R5_met.fits;2.90066;10586.4;36.0066;0.341333
20150108190956625_SVAKOV-R5_met.fits;3.19664;10583.5;9.02681;0.170667
20150108191128444_SVAKOV-R5_met.fits;3.11205;10585;9.27638;0.341333
20150108191301286_SVAKOV-R5_met.fits;2.74734;10602.5;5.58899;0.341333
20150108191336102_SVAKOV-R5_met.fits;2.99868;10589.4;8.46342;0.170667
20150108191426790_SVAKOV-R5_met.fits;2.58212;10615.7;5.52363;0.170667
20150108191714044_SVAKOV-R5_met.fits;2.38372;10599.6;5.51031;0.170667
20150108191918801_SVAKOV-R5_met.fits;2.85238;10589.4;20.4549;0.341333
20150108191922385_SVAKOV-R5_met.fits;2.8863;10592.3;5.82973;0.170667
20150108191940476_SVAKOV-R5_met.fits;3.1769;10574.7;16.8177;0.341333
20150108192033724_SVAKOV-R5_met.fits;3.10873;10602.5;8.03542;0.170667
20150108192118950_SVAKOV-R5_met.fits;2.6776;10577.6;5.93713;0.170667
20150108192220390_SVAKOV-R5_met.fits;3.04828;10585;7.1139;0.170667
20150108192320806_SVAKOV-R5_met.fits;2.68742;10583.5;5.80344;0.170667
20150108192439484_SVAKOV-R5_met.fits;3.20863;10587.9;8.38775;0.341333
20150108192619153_SVAKOV-R5_met.fits;2.97506;10618.7;6.18875;0.853333
20150108192919889_SVAKOV-R5_met.fits;2.0135;10576.2;17.8914;0.341333
20150108193029692_SVAKOV-R5_met.fits;2.09051;10593.8;4.56052;0.170667
20150108193101436_SVAKOV-R5_met.fits;2.32179;10557.1;9.18199;0.341333
20150108193120892_SVAKOV-R5_met.fits;1.96708;10561.5;8.97289;0.341333
20150108193224038_SVAKOV-R5_met.fits;2.20133;10582;4.40392;0.170667
20150108193239910_SVAKOV-R5_met.fits;2.09689;10602.5;11.0654;0.341333
20150108193409681_SVAKOV-R5_met.fits;2.29956;10593.8;13.4268;0.853333
20150108193420433_SVAKOV-R5_met.fits;2.76956;10505.9;19.7161;0.341333
20150108193518801_SVAKOV-R5_met.fits;2.4716;10602.5;7.38438;0.682667
20150108193530406_SVAKOV-R5_met.fits;2.09122;10558.6;16.2825;0.341333
20150108193535356_SVAKOV-R5_met.fits;2.32334;10583.5;4.70449;0.512
20150108193602321_SVAKOV-R5_met.fits;2.51145;10623;12.3435;0.341333
20150108193710929_SVAKOV-R5_met.fits;3.23305;10582;11.1177;0.170667
20150108193731238_SVAKOV-R5_met.fits;1.90623;10593.8;3.99352;0.170667
20150108193801446_SVAKOV-R5_met.fits;2.54341;10573.2;5.96781;0.170667
20150108193806566_SVAKOV-R5_met.fits;2.11408;10583.5;5.42114;0.341333
20150108193819878_SVAKOV-R5_met.fits;2.13216;10604;4.28555;0.341333
20150108193920465_SVAKOV-R5_met.fits;1.92524;10592.3;8.53542;0.170667
20150108193939409_SVAKOV-R5_met.fits;2.18796;10620.1;7.56641;0.341333
20150108193955281_SVAKOV-R5_met.fits;2.03607;10585;18.5264;0.512
20150108194006886_SVAKOV-R5_met.fits;2.1389;10573.2;6.66981;0.170667
20150108194015249_SVAKOV-R5_met.fits;2.07424;10608.4;4.79372;0.341333
20150108194210278_SVAKOV-R5_met.fits;2.03851;10563;7.07235;0.170667
20150108194327420_SVAKOV-R5_met.fits;2.16633;10587.9;4.78491;0.170667
20150108194355409_SVAKOV-R5_met.fits;1.92344;10601.1;10.0808;0.341333
20150108194449510_SVAKOV-R5_met.fits;2.19954;10571.8;13.1646;0.170667
20150108194452582_SVAKOV-R5_met.fits;2.10609;10568.8;6.70789;0.341333
20150108194618428_SVAKOV-R5_met.fits;2.08403;10592.3;4.73149;1.36533
20150108194640273_SVAKOV-R5_met.fits;2.24941;10606.9;5.23271;0.170667
20150108194728060_SVAKOV-R5_met.fits;2.38719;10604;7.18079;0.170667
20150108194737276_SVAKOV-R5_met.fits;2.42453;10568.8;7.83801;0.341333
20150108194806801_SVAKOV-R5_met.fits;1.82663;10599.6;30.6614;0.341333
20150108194915921_SVAKOV-R5_met.fits;2.73709;10602.5;8.12836;0.341333
20150108194919334_SVAKOV-R5_met.fits;1.88343;10583.5;5.73471;0.170667
20150108195208124_SVAKOV-R5_met.fits;2.09631;10606.9;5.48933;0.170667
20150108195257105_SVAKOV-R5_met.fits;2.29115;10608.4;5.51299;0.170667
20150108195307516_SVAKOV-R5_met.fits;2.33896;10583.5;15.9148;0.341333
20150108195326972_SVAKOV-R5_met.fits;2.44438;10587.9;7.48547;0.341333
20150108195330214_SVAKOV-R5_met.fits;1.74038;10589.4;3.85057;2.048
20150108195533606_SVAKOV-R5_met.fits;2.0152;10596.7;4.61759;0.682667
20150108195536849_SVAKOV-R5_met.fits;2.11718;10558.6;8.91301;0.170667
20150108195600060_SVAKOV-R5_met.fits;2.29231;10582;6.13945;0.170667
20150108195634705_SVAKOV-R5_met.fits;2.13339;10589.4;9.49113;0.170667
20150108195637777_SVAKOV-R5_met.fits;2.14005;10595.2;5.12413;3.24267
20150108195646140_SVAKOV-R5_met.fits;1.93408;10596.7;4.81299;0.170667
20150108195751505_SVAKOV-R5_met.fits;2.17758;10586.4;4.35725;0.170667
20150108195816764_SVAKOV-R5_met.fits;2.42072;10615.7;6.02395;0.170667
20150108195930662_SVAKOV-R5_met.fits;2.63324;10595.2;54.2895;1.36533
