# file name; noise; peak f.; mag.; duration
20150108075953873_SVAKOV-R5_met.fits;2.21577;10608.4;5.06477;0.170667
20150108080031078_SVAKOV-R5_met.fits;2.27413;10551.3;20.4623;1.024
20150108080043366_SVAKOV-R5_met.fits;2.50268;10576.2;6.91962;1.19467
20150108080121084_SVAKOV-R5_met.fits;1.83632;10586.4;3.88477;0.170667
20150108080141222_SVAKOV-R5_met.fits;2.51879;10583.5;97.2747;0.682667
20150108080219281_SVAKOV-R5_met.fits;2.2179;10602.5;10.3934;0.170667
20150108080240444_SVAKOV-R5_met.fits;1.80314;10596.7;4.01889;0.170667
20150108080244028_SVAKOV-R5_met.fits;2.23028;10585;12.3952;0.170667
20150108080313212_SVAKOV-R5_met.fits;2.04678;10599.6;19.515;0.341333
20150108080336252_SVAKOV-R5_met.fits;1.99228;10596.7;6.34354;0.170667
20150108080346492_SVAKOV-R5_met.fits;2.11481;10602.5;5.02016;0.170667
20150108080418065_SVAKOV-R5_met.fits;2.38638;10582;7.31209;0.170667
20150108080503462_SVAKOV-R5_met.fits;2.12024;10582;6.63236;0.341333
20150108080509094_SVAKOV-R5_met.fits;2.4384;10529.3;5.53492;0.170667
20150108080517798_SVAKOV-R5_met.fits;2.49672;10593.8;5.14047;0.341333
20150108080534865_SVAKOV-R5_met.fits;1.91206;10587.9;4.48959;0.170667
20150108080617020_SVAKOV-R5_met.fits;1.96474;10637.7;13.669;0.341333
20150108080622481_SVAKOV-R5_met.fits;2.50369;10549.8;8.66496;0.341333
20150108080635793_SVAKOV-R5_met.fits;2.0117;10602.5;7.61571;0.170667
20150108080656956_SVAKOV-R5_met.fits;1.8779;10582;19.0965;0.341333
20150108080729212_SVAKOV-R5_met.fits;2.03421;10576.2;4.56427;0.170667
20150108080740134_SVAKOV-R5_met.fits;2.06432;10605.5;15.2895;0.341333
20150108080755324_SVAKOV-R5_met.fits;2.01616;10541;7.26365;0.853333
20150108080811366_SVAKOV-R5_met.fits;2.30465;10615.7;4.87717;0.170667
20150108080823654_SVAKOV-R5_met.fits;1.89802;10580.6;12.7385;0.170667
20150108080848572_SVAKOV-R5_met.fits;1.94822;10586.4;20.4744;0.341333
20150108080857788_SVAKOV-R5_met.fits;1.96286;10592.3;5.91101;0.341333
20150108080916902_SVAKOV-R5_met.fits;2.23399;10580.6;4.73749;0.170667
20150108080949500_SVAKOV-R5_met.fits;2.10506;10583.5;4.40883;0.341333
20150108081016294_SVAKOV-R5_met.fits;2.02607;10565.9;4.34163;0.170667
20150108081044113_SVAKOV-R5_met.fits;2.02793;10592.3;4.89952;0.170667
20150108081053500_SVAKOV-R5_met.fits;1.96776;10586.4;5.92024;0.341333
20150108081102374_SVAKOV-R5_met.fits;2.29469;10596.7;4.7201;0.170667
20150108081136508_SVAKOV-R5_met.fits;2.2074;10579.1;5.6232;0.170667
20150108081147089_SVAKOV-R5_met.fits;2.60482;10593.8;5.21969;0.341333
20150108081234364_SVAKOV-R5_met.fits;2.16165;10580.6;7.07252;0.170667
20150108081339217_SVAKOV-R5_met.fits;1.91066;10611.3;3.93556;0.170667
20150108081410108_SVAKOV-R5_met.fits;3.23444;10602.5;6.80327;0.512
20150108081419324_SVAKOV-R5_met.fits;2.4804;10615.7;7.05703;0.170667
20150108081426833_SVAKOV-R5_met.fits;2.28095;10573.2;6.08038;0.170667
20150108081437073_SVAKOV-R5_met.fits;2.29336;10609.9;10.878;0.341333
20150108081439462_SVAKOV-R5_met.fits;2.23699;10609.9;5.81685;0.170667
20150108081448337_SVAKOV-R5_met.fits;2.18181;10565.9;5.13535;0.170667
20150108081505062_SVAKOV-R5_met.fits;2.00415;10542.5;4.14812;0.341333
20150108081522470_SVAKOV-R5_met.fits;2.02375;10593.8;10.9206;2.73067
20150108081552678_SVAKOV-R5_met.fits;2.58813;10571.8;5.83629;0.170667
20150108081611964_SVAKOV-R5_met.fits;2.0839;10590.8;6.17975;0.170667
20150108081618620_SVAKOV-R5_met.fits;2.29554;10602.5;4.84268;1.024
20150108081647804_SVAKOV-R5_met.fits;2.1942;10615.7;5.7561;0.170667
20150108081656166_SVAKOV-R5_met.fits;2.08579;10586.4;9.60602;0.341333
20150108081732518_SVAKOV-R5_met.fits;2.15363;10615.7;6.16455;0.170667
20150108081738492_SVAKOV-R5_met.fits;2.3487;10560.1;8.09317;2.048
20150108081800166_SVAKOV-R5_met.fits;2.45104;10617.2;7.91738;0.341333
20150108081849318_SVAKOV-R5_met.fits;2.45173;10592.3;5.071;0.512
20150108081855974_SVAKOV-R5_met.fits;2.30028;10602.5;12.9617;0.170667
20150108081900412_SVAKOV-R5_met.fits;2.47067;10582;5.6195;0.170667
20150108081927718_SVAKOV-R5_met.fits;1.88971;10586.4;10.9471;0.341333
20150108082009020_SVAKOV-R5_met.fits;3.15081;10611.3;16.0353;0.341333
20150108082016358_SVAKOV-R5_met.fits;2.13586;10554.2;18.2257;0.341333
20150108082022161_SVAKOV-R5_met.fits;2.26551;10587.9;8.765;0.170667
20150108082043836_SVAKOV-R5_met.fits;2.11147;10605.5;5.83034;0.170667
20150108082055441_SVAKOV-R5_met.fits;2.10461;10608.4;5.37274;0.170667
20150108082102950_SVAKOV-R5_met.fits;2.1543;10590.8;6.73708;0.341333
20150108082128721_SVAKOV-R5_met.fits;1.95231;10611.3;6.41187;0.170667
20150108082131281_SVAKOV-R5_met.fits;2.3121;10571.8;6.34937;0.170667
20150108082220604_SVAKOV-R5_met.fits;2.05229;10611.3;8.09785;0.170667
20150108082233745_SVAKOV-R5_met.fits;2.47322;10586.4;5.56643;0.170667
20150108082239036_SVAKOV-R5_met.fits;2.18029;10624.5;5.72287;0.170667
20150108082247228_SVAKOV-R5_met.fits;2.08483;10574.7;4.93925;0.170667
20150108082319825_SVAKOV-R5_met.fits;2.25365;10585;6.68077;0.170667
20150108082330577_SVAKOV-R5_met.fits;3.20915;10614.3;7.97448;0.170667
20150108082346620_SVAKOV-R5_met.fits;2.14212;10615.7;7.04627;2.73067
20150108082357884_SVAKOV-R5_met.fits;2.33102;10580.6;32.2911;2.048
20150108082403686_SVAKOV-R5_met.fits;2.96648;10564.5;12.4236;0.170667
20150108082430822_SVAKOV-R5_met.fits;2.76977;10608.4;6.00895;0.170667
20150108082453009_SVAKOV-R5_met.fits;2.91497;10573.2;7.36656;0.170667
20150108082520657_SVAKOV-R5_met.fits;2.17452;10595.2;4.51091;0.170667
20150108082559740_SVAKOV-R5_met.fits;2.29059;10571.8;12.4053;0.341333
20150108082655206_SVAKOV-R5_met.fits;2.24357;10598.1;6.28689;0.170667
20150108082701862_SVAKOV-R5_met.fits;1.9337;10573.2;7.65999;0.341333
20150108082719782_SVAKOV-R5_met.fits;2.46119;10568.8;7.038;0.170667
20150108082735825_SVAKOV-R5_met.fits;2.15887;10583.5;10.9834;0.341333
20150108082746748_SVAKOV-R5_met.fits;2.49941;10646.5;5.38671;0.170667
20150108082758865_SVAKOV-R5_met.fits;2.45306;10602.5;6.2049;0.170667
20150108082805521_SVAKOV-R5_met.fits;2.62479;10585;5.31466;0.170667
20150108082826854_SVAKOV-R5_met.fits;2.09885;10583.5;5.17285;0.170667
20150108082855697_SVAKOV-R5_met.fits;2.04752;10605.5;6.16025;0.170667
20150108082913958_SVAKOV-R5_met.fits;3.06212;10587.9;47.5963;0.682667
20150108082918737_SVAKOV-R5_met.fits;1.8615;10620.1;3.78739;0.170667
20150108082938876_SVAKOV-R5_met.fits;1.94199;10564.5;10.3396;0.170667
20150108083008401_SVAKOV-R5_met.fits;2.66318;10612.8;21.2749;0.341333
20150108083015228_SVAKOV-R5_met.fits;1.97965;10598.1;12.0212;0.341333
20150108083025638_SVAKOV-R5_met.fits;2.25836;10601.1;6.85494;1.70667
20150108083036732_SVAKOV-R5_met.fits;2.16938;10642.1;4.46837;0.170667
20150108083040316_SVAKOV-R5_met.fits;1.96599;10618.7;9.6045;2.048
20150108083056700_SVAKOV-R5_met.fits;2.3686;10601.1;6.76381;0.341333
20150108083207526_SVAKOV-R5_met.fits;1.99838;10579.1;4.04496;0.682667
20150108083215718_SVAKOV-R5_met.fits;1.86213;10579.1;20.05;0.341333
20150108083222545_SVAKOV-R5_met.fits;2.23255;10576.2;4.51547;0.170667
20150108083238076_SVAKOV-R5_met.fits;3.34671;10606.9;8.55604;0.170667
20150108083313916_SVAKOV-R5_met.fits;1.89249;10611.3;4.04649;0.170667
20150108083335078_SVAKOV-R5_met.fits;1.96338;10551.3;15.3917;2.048
20150108083343782_SVAKOV-R5_met.fits;1.98792;10617.2;4.39391;0.170667
20150108083353681_SVAKOV-R5_met.fits;2.22706;10601.1;7.74835;0.341333
20150108083449830_SVAKOV-R5_met.fits;2.09567;10551.3;5.26587;4.77867
20150108083458876_SVAKOV-R5_met.fits;2.10898;10579.1;4.37405;0.170667
20150108083533180_SVAKOV-R5_met.fits;2.06245;10582;5.41158;0.512
20150108083535910_SVAKOV-R5_met.fits;2.12171;10620.1;4.55525;0.341333
20150108083544444_SVAKOV-R5_met.fits;2.40068;10582;9.17125;1.70667
20150108083548369_SVAKOV-R5_met.fits;2.23673;10592.3;4.88686;0.170667
20150108083551612_SVAKOV-R5_met.fits;2.10296;10585;9.05032;0.341333
20150108083604753_SVAKOV-R5_met.fits;2.2735;10598.1;9.79735;0.341333
20150108083635473_SVAKOV-R5_met.fits;2.43387;10596.7;17.7772;0.341333
20150108083640081_SVAKOV-R5_met.fits;1.86311;10587.9;4.34447;1.19467
20150108083646737_SVAKOV-R5_met.fits;1.97366;10621.6;4.39723;0.170667
20150108083743740_SVAKOV-R5_met.fits;2.04567;10586.4;24.1763;0.341333
20150108083812412_SVAKOV-R5_met.fits;2.06175;10585;10.4527;0.341333
20150108083838865_SVAKOV-R5_met.fits;1.82539;10577.6;13.3868;0.341333
20150108084001126_SVAKOV-R5_met.fits;2.07501;10621.6;5.94352;0.170667
20150108084020241_SVAKOV-R5_met.fits;2.20436;10582;4.93257;0.170667
20150108084039697_SVAKOV-R5_met.fits;2.50577;10580.6;10.3406;0.341333
20150108084053180_SVAKOV-R5_met.fits;2.16601;10563;5.22583;0.170667
20150108084107516_SVAKOV-R5_met.fits;1.83579;10627.4;10.9914;0.170667
20150108084136870_SVAKOV-R5_met.fits;2.08021;10579.1;5.19017;0.170667
20150108084154790_SVAKOV-R5_met.fits;2.04937;10568.8;4.11778;0.170667
20150108084232166_SVAKOV-R5_met.fits;2.14769;10611.3;5.96158;0.341333
20150108084243260_SVAKOV-R5_met.fits;2.09335;10604;4.79154;0.170667
20150108084405009_SVAKOV-R5_met.fits;2.20102;10592.3;6.68843;0.170667
20150108084419686_SVAKOV-R5_met.fits;1.89471;10592.3;4.72852;0.341333
20150108084449894_SVAKOV-R5_met.fits;2.01137;10592.3;6.15429;0.170667
20150108084459281_SVAKOV-R5_met.fits;2.28229;10582;6.54117;0.682667
20150108084524369_SVAKOV-R5_met.fits;2.02308;10605.5;13.1589;0.341333
20150108084537510_SVAKOV-R5_met.fits;2.16264;10587.9;5.3464;0.170667
20150108084609084_SVAKOV-R5_met.fits;2.01398;10602.5;5.57473;0.170667
20150108084614374_SVAKOV-R5_met.fits;2.19098;10595.2;4.42555;0.170667
20150108084621201_SVAKOV-R5_met.fits;2.35899;10602.5;4.72556;0.170667
20150108084629393_SVAKOV-R5_met.fits;2.539;10532.2;6.82606;0.170667
20150108084634684_SVAKOV-R5_met.fits;1.88935;10585;3.91162;0.170667
20150108084644582_SVAKOV-R5_met.fits;2.19685;10609.9;6.36184;2.38933
20150108084649702_SVAKOV-R5_met.fits;2.09477;10898.4;5.91973;0.170667
20150108084656700_SVAKOV-R5_met.fits;2.10083;10602.5;5.21801;0.341333
20150108084713766_SVAKOV-R5_met.fits;2.23187;10612.8;9.83986;1.19467
20150108084755580_SVAKOV-R5_met.fits;2.11589;10609.9;5.30342;0.170667
20150108084820156_SVAKOV-R5_met.fits;2.25336;10604;12.6323;1.024
20150108084840636_SVAKOV-R5_met.fits;2.22157;10549.8;4.80898;0.341333
20150108085013990_SVAKOV-R5_met.fits;2.04394;10598.1;8.20322;0.170667
20150108085019793_SVAKOV-R5_met.fits;1.91025;10596.7;9.39195;0.341333
20150108085028497_SVAKOV-R5_met.fits;2.10369;10611.3;4.58199;0.341333
20150108085049318_SVAKOV-R5_met.fits;2.18361;10599.6;5.45375;1.024
20150108085057681_SVAKOV-R5_met.fits;2.40486;10664.1;7.56958;0.341333
20150108085102460_SVAKOV-R5_met.fits;2.32682;10586.4;4.66355;0.341333
20150108085119356_SVAKOV-R5_met.fits;2.03236;10573.2;4.94898;0.170667
20150108085129937_SVAKOV-R5_met.fits;2.26374;10543.9;6.50491;0.170667
20150108085145980_SVAKOV-R5_met.fits;2.1815;10557.1;4.74148;0.170667
20150108085204412_SVAKOV-R5_met.fits;2.10078;10560.1;11.3988;0.341333
20150108085210556_SVAKOV-R5_met.fits;2.36602;10611.3;8.48237;1.36533
20150108085224721_SVAKOV-R5_met.fits;2.17037;10605.5;5.30544;1.70667
20150108085254417_SVAKOV-R5_met.fits;2.32833;10579.1;9.02873;0.170667
20150108085336572_SVAKOV-R5_met.fits;1.9434;10646.5;3.98922;0.170667
20150108085410193_SVAKOV-R5_met.fits;2.18946;10595.2;4.98236;0.341333
20150108085438865_SVAKOV-R5_met.fits;2.90238;10586.4;12.3674;0.341333
20150108085454225_SVAKOV-R5_met.fits;2.23332;10587.9;7.88332;0.341333
20150108085459857_SVAKOV-R5_met.fits;2.39598;10585;5.23098;0.341333
20150108085523409_SVAKOV-R5_met.fits;2.08711;10585;4.9867;0.170667
20150108085552252_SVAKOV-R5_met.fits;2.15459;10568.8;6.76825;0.170667
20150108085601638_SVAKOV-R5_met.fits;2.05554;10587.9;7.95533;0.341333
20150108085634918_SVAKOV-R5_met.fits;2.14623;10633.3;5.20396;1.70667
20150108085739430_SVAKOV-R5_met.fits;2.33516;10582;17.7817;0.512
20150108085759398_SVAKOV-R5_met.fits;2.29118;10599.6;28.2494;0.512
20150108085804006_SVAKOV-R5_met.fits;1.96102;10604;4.59766;0.341333
20150108085829948_SVAKOV-R5_met.fits;1.94176;10592.3;4.37422;0.341333
20150108085850598_SVAKOV-R5_met.fits;2.07074;10599.6;8.69364;0.341333
20150108085855206_SVAKOV-R5_met.fits;1.9174;10606.9;4.06746;0.341333
20150108085913638_SVAKOV-R5_met.fits;1.75892;10590.8;6.31402;0.170667
20150108085926950_SVAKOV-R5_met.fits;2.42049;10549.8;7.95808;0.341333
20150108085936166_SVAKOV-R5_met.fits;2.0341;10601.1;6.88081;0.170667
20150108085947601_SVAKOV-R5_met.fits;2.5208;10576.2;5.32092;2.21867
