#timestamp,LO_Frequency,Hit,StdDev 
1670641215.6,286046994.1,N
1670641235.5,286046994.8,N
1670641255.3,286046994.5,N
1670641275.2,286046991.7,Y
1670641295.9,286046995.5,P
1670641315.7,286046995.1,P
1670641335.6,286046997.7,N
1670641355.4,286046997.5,N
1670641375.2,286046999.3,N
1670641395.1,286046999.1,N
1670641396.0,286046999.1,N
1670641445.9,286046999.3,E
1670641455.8,286046999.0,N
1670641475.6,286046998.4,P
1670641495.5,286046998.9,P
1670641515.3,286046999.6,N
1670641535.1,286046997.6,Y
1670641555.9,286046999.5,P
1670641575.7,286046997.0,P
1670641595.6,286046997.7,N
1670641615.4,286046999.5,N
1670641635.2,286046999.2,N
1670641655.1,286046996.6,Y
1670641656.0,286046996.6,P
1670641675.8,286682704.6,P
1670641695.6,286046998.9,N
1670641715.5,286046999.4,N
1670641735.3,286046998.5,N
1670641755.2,286047000.0,N
1670641775.9,286046999.1,N
1670641795.7,286046999.1,N
1670641815.6,286046998.9,N
1670641835.4,286046998.4,N
1670641855.3,286046998.6,N
1670641875.1,286046998.4,N
1670641876.0,286046998.4,N
1670641895.8,286046997.2,N
1670641915.8,286046999.0,N
1670641935.6,286046999.1,N
1670641955.4,286046996.5,N
1670641975.3,286046999.2,N
1670641995.1,286046996.8,N
1670642015.9,286046998.8,N
1670642035.7,286682702.5,Y
1670642055.5,286016731.2,P
1670642075.4,286016731.6,N
1670642095.2,286016731.8,N
1670642115.1,286016730.7,N
1670642116.0,286016730.7,N
1670642135.8,286016733.7,N
1670642155.6,286016730.8,N
1670642175.5,286016731.7,N
1670642195.3,286016732.0,N
1670642215.1,286016730.4,N
1670642235.9,286016730.1,N
1670642255.7,286016730.0,N
1670642275.6,286016727.5,N
1670642295.4,286016729.2,N
1670642315.2,286016729.8,N
1670642335.1,286016730.0,N
1670642336.0,286016730.0,N
1670642355.8,286016729.4,N
1670642375.7,286016729.0,N
1670642395.5,286016730.0,N
1670642415.3,286016729.4,N
1670642435.2,286016727.4,N
1670642455.0,286016729.2,N
1670642455.9,286016729.2,N
1670642475.8,286016727.4,N
1670642495.6,286016727.9,N
1670642515.4,286016728.0,N
1670642535.3,286016725.8,N
1670642555.1,286016725.9,N
1670642556.0,286016725.9,N
1670642575.8,286016728.5,Y
1670642595.7,286046999.4,P
1670642615.5,286046999.0,N
1670642635.4,286046998.6,N
1670642655.2,286046998.7,N
1670642675.0,286046998.3,N
1670642675.9,286046998.3,N
1670642695.8,286047000.7,N
1670642715.6,286046998.6,N
1670642735.4,286046999.0,N
1670642755.3,286046998.5,N
1670642775.1,286047001.1,N
1670642795.9,286046999.7,N
1670642815.7,286047000.0,N
1670642835.5,286046998.2,N
1670642855.4,286046999.3,N
1670642875.2,286046999.2,N
1670642895.0,286046997.4,N
1670642895.9,286046997.4,N
1670642915.8,286046999.2,N
1670642935.6,286046998.3,N
1670642955.5,286046999.3,N
1670642975.3,286046999.2,N
1670642995.1,286046999.1,N
1670643015.9,286046999.0,N
1670643035.7,286046996.9,N
1670643055.5,286046999.2,N
1670643075.4,286046999.6,N
1670643095.2,286046999.5,N
1670643115.1,286046996.9,N
1670643116.0,286046996.9,N
1670643135.8,286046998.7,N
1670643155.6,286046998.9,N
1670643175.5,286046998.5,N
1670643195.3,286046998.4,N
1670643215.1,286047000.8,N
1670643235.9,286046999.9,N
1670643255.7,286047000.3,N
1670643275.6,286047001.0,N
1670643295.4,286047000.4,N
1670643315.2,286047000.0,N
1670643335.1,286047000.9,N
1670643336.0,286047000.9,N
1670643355.8,286047002.4,N
1670643375.6,286046998.2,N
1670643395.5,286046998.3,N
1670643415.3,286046998.6,N
1670643435.2,286047001.2,N
1670643455.9,286047001.0,N
1670643475.7,286047000.3,N
1670643525.6,286046998.4,E
1670643535.5,286682706.1,N
1670643555.4,286047002.8,P
1670643575.2,286047002.4,N
1670643595.0,286047001.3,N
1670643595.9,286047001.3,N
1670643615.8,286047002.1,N
1670643635.6,286047002.7,N
1670643655.5,286047000.1,N
1670643675.3,286047002.5,N
1670643695.1,286046999.7,N
1670643715.9,286047000.1,N
1670643735.7,286047002.3,N
1670643755.5,286047002.2,N
1670643775.4,286047001.3,N
1670643795.2,286047004.2,N
1670643815.1,286047001.6,N
1670643816.0,286047001.6,N
1670643835.8,286047002.5,N
1670643855.6,286047001.3,N
1670643875.5,286047002.5,N
1670643895.3,286047002.4,N
1670643915.2,286047002.4,N
1670643935.9,286047001.4,N
1670643955.7,286047004.0,N
1670643975.6,286047001.3,N
1670643995.4,286047001.6,N
1670644015.2,286047001.4,N
1670644035.1,286047003.8,N
1670644036.0,286047003.8,N
1670644055.8,286047005.5,N
1670644075.7,286047003.6,N
1670644095.5,286047003.8,N
1670644115.3,286047004.1,Y
1670644135.2,286047003.8,P
1670644155.0,286047003.1,P
1670644155.9,286047003.1,P
1670644175.8,286047003.7,Y
1670644195.6,286046999.9,P
1670644215.5,286046998.2,N
1670644235.3,286046998.3,N
1670644255.1,286682706.4,Y
1670644275.9,286046998.6,P
1670644295.7,286046999.0,N
1670644315.5,286046998.1,P
1670644335.4,286046999.0,N
1670644355.2,286046998.2,Y
1670644375.1,286047000.2,P
1670644376.0,286047000.2,N
1670644395.8,286046999.7,N
1670644415.6,286047000.7,N
1670644435.5,286047001.0,N
1670644455.4,286047001.0,N
1670644475.3,286047001.0,N
1670644495.1,286046999.9,N
1670644496.0,286046999.9,N
1670644515.8,286046999.9,N
1670644535.7,286047002.4,Y
1670644555.5,286047000.9,P
1670644575.3,286047002.6,P
1670644595.2,286047002.4,N
1670644615.0,286047002.0,N
1670644615.9,286047002.0,N
1670644635.8,286047002.5,N
1670644655.6,286047000.0,N
1670644675.4,286047000.4,N
1670644695.3,286047000.2,N
1670644715.1,286047000.4,N
1670644735.9,286047000.7,N
1670644755.7,286047000.5,N
1670644775.5,286047001.2,N
1670644795.4,286047001.2,N
