# file name; noise; peak f.; mag.; duration
20221210145836534_SVAKOV-R12_met.fits;0.931117;26474.1;1.90186;0.512
20221210150041803_SVAKOV-R12_met.fits;0.67418;26485.8;2.53;0.170667
20221210150020811_SVAKOV-R12_snap.fits;0.721382;26502;0.577723;0
20221210150207648_SVAKOV-R12_met.fits;0.913514;26512.2;3.12783;0.341333
20221210150120886_SVAKOV-R12_snap.fits;0.799807;26544.4;0.641263;0
20221210150220960_SVAKOV-R12_snap.fits;0.805525;26472.7;0.613214;0
20221210150321035_SVAKOV-R12_snap.fits;0.780482;26472.7;0.938322;0
20221210150421110_SVAKOV-R12_snap.fits;0.893889;26522.5;0.760943;0
20221210150529035_SVAKOV-R12_met.fits;0.857168;26523.9;3.26545;0.341333
20221210150521184_SVAKOV-R12_snap.fits;0.765642;26516.6;0.7521;0
20221210150621259_SVAKOV-R12_snap.fits;0.799252;26537.1;0.624408;0
20221210150723723_SVAKOV-R12_met.fits;0.689685;26499;1.42046;0.170667
20221210150758368_SVAKOV-R12_met.fits;0.816314;26510.7;2.7762;0.341333
20221210150721334_SVAKOV-R12_snap.fits;0.826789;26485.8;0.809413;0
20221210150845643_SVAKOV-R12_met.fits;1.0871;26523.9;5.61953;0.512
20221210150848544_SVAKOV-R12_met.fits;0.684627;26487.3;7.00264;0.682667
20221210150858102_SVAKOV-R12_met.fits;0.820411;26500.5;4.28829;3.75467
20221210150821408_SVAKOV-R12_snap.fits;0.90091;26497.6;0.810976;0
20221210150956128_SVAKOV-R12_met.fits;0.829009;26497.6;1.68079;0.170667
20221210150921483_SVAKOV-R12_snap.fits;0.730726;26510.7;0.987598;0
20221210151021558_SVAKOV-R12_snap.fits;0.747795;26485.8;0.554012;0
20221210151121632_SVAKOV-R12_snap.fits;0.829753;26502;0.757553;0
20221210151221707_SVAKOV-R12_snap.fits;0.865346;26477.1;0.752883;0
20221210151339531_SVAKOV-R12_met.fits;0.805436;26484.4;2.93549;0.170667
20221210151321782_SVAKOV-R12_snap.fits;0.804727;26485.8;0.745453;0
20221210151437387_SVAKOV-R12_met.fits;0.79306;26485.8;1.69041;0.170667
20221210151421856_SVAKOV-R12_snap.fits;0.702659;26510.7;0.753752;0
20221210151542923_SVAKOV-R12_met.fits;0.844867;26485.8;8.76092;15.872
20221210151603062_SVAKOV-R12_met.fits;0.8169;26525.4;3.22584;0.341333
20221210151521931_SVAKOV-R12_snap.fits;0.81545;26521;0.782662;0
20221210151622006_SVAKOV-R12_snap.fits;0.758795;26510.7;0.632932;0
20221210151742219_SVAKOV-R12_met.fits;0.592616;26478.5;1.85459;0.170667
20221210151722080_SVAKOV-R12_snap.fits;0.768514;26528.3;0.684347;0
20221210151822155_SVAKOV-R12_snap.fits;0.764103;26491.7;0.838202;0
20221210151952779_SVAKOV-R12_met.fits;0.856366;26509.3;2.57994;0.170667
20221210152009846_SVAKOV-R12_met.fits;0.791648;26494.6;1.63906;0.170667
20221210152017184_SVAKOV-R12_met.fits;0.775807;26497.6;1.8665;0.170667
20221210151922230_SVAKOV-R12_snap.fits;0.858429;26515.1;0.516797;0
20221210152022304_SVAKOV-R12_snap.fits;0.945907;26481.4;0.840244;0
20221210152122379_SVAKOV-R12_snap.fits;0.744544;26478.5;0.655118;0
20221210152224843_SVAKOV-R12_met.fits;0.847984;26490.2;1.96508;0.170667
20221210152230646_SVAKOV-R12_met.fits;0.790637;26503.4;2.40819;0.341333
20221210152222454_SVAKOV-R12_snap.fits;0.696097;26468.3;0.629444;0
20221210152351712_SVAKOV-R12_met.fits;0.921888;26490.2;4.0368;1.536
20221210152322528_SVAKOV-R12_snap.fits;0.932094;26496.1;0.753064;0
20221210152422603_SVAKOV-R12_snap.fits;1.04002;26513.7;0.653803;0
20221210152522678_SVAKOV-R12_snap.fits;0.761646;26471.2;0.796572;0
20221210152700470_SVAKOV-R12_met.fits;0.768147;26494.6;7.16249;0.682667
20221210152712246_SVAKOV-R12_met.fits;0.728374;26528.3;1.58965;0.170667
20221210152622752_SVAKOV-R12_snap.fits;0.832514;26509.3;0.73;0
20221210152737846_SVAKOV-R12_met.fits;0.742537;26496.1;1.58461;0.341333
20221210152740064_SVAKOV-R12_met.fits;0.730854;26515.1;2.16271;0.341333
20221210152808566_SVAKOV-R12_met.fits;0.793404;26474.1;7.50213;0.341333
20221210152814880_SVAKOV-R12_met.fits;0.782145;26482.9;2.19066;0.170667
20221210152722827_SVAKOV-R12_snap.fits;0.894884;26518.1;0.695256;0
20221210152822902_SVAKOV-R12_snap.fits;0.703764;26509.3;0.68278;0
20221210153010080_SVAKOV-R12_met.fits;0.733995;26485.8;1.64528;0.170667
20221210152922976_SVAKOV-R12_snap.fits;0.773987;26482.9;0.693219;0
20221210153023051_SVAKOV-R12_snap.fits;0.898984;26494.6;0.890658;0
20221210153123126_SVAKOV-R12_snap.fits;0.954436;26535.6;0.51809;0
20221210153220640_SVAKOV-R12_met.fits;0.887521;26494.6;2.94658;0.341333
20221210153223200_SVAKOV-R12_snap.fits;0.94994;26538.6;0.645892;0
20221210153345632_SVAKOV-R12_met.fits;0.936387;26513.7;2.55829;0.341333
20221210153323275_SVAKOV-R12_snap.fits;0.815033;26455.1;0.69952;0
20221210153442635_SVAKOV-R12_met.fits;0.791704;26497.6;2.43296;0.170667
20221210153423350_SVAKOV-R12_snap.fits;0.825262;26540;0.75644;0
20221210153523424_SVAKOV-R12_snap.fits;0.82751;26463.9;0.629084;0
20221210153623499_SVAKOV-R12_snap.fits;0.742398;26453.6;0.678007;0
20221210153723574_SVAKOV-R12_snap.fits;0.856348;26465.3;0.774674;0
20221210153845835_SVAKOV-R12_met.fits;0.783129;26510.7;1.99074;0.170667
20221210153904950_SVAKOV-R12_met.fits;0.859899;26500.5;3.68927;0.341333
20221210153823648_SVAKOV-R12_snap.fits;0.68032;26468.3;0.662738;0
20221210153941984_SVAKOV-R12_met.fits;0.697022;26487.3;1.92354;0.170667
20221210153923723_SVAKOV-R12_snap.fits;0.760069;26450.7;0.655374;0
20221210154039328_SVAKOV-R12_met.fits;0.84273;26485.8;4.13589;0.341333
20221210154023798_SVAKOV-R12_snap.fits;0.76586;26490.2;0.691418;0
20221210154123872_SVAKOV-R12_snap.fits;0.789885;26509.3;0.654107;0
20221210154236576_SVAKOV-R12_met.fits;0.825517;26510.7;1.65219;0.170667
20221210154312246_SVAKOV-R12_met.fits;0.820121;26518.1;4.27112;0.341333
20221210154223947_SVAKOV-R12_snap.fits;0.79484;26541.5;0.65407;0
20221210154324022_SVAKOV-R12_snap.fits;0.753447;26488.8;0.763487;0
20221210154447819_SVAKOV-R12_met.fits;0.816366;26496.1;2.04776;0.170667
20221210154424096_SVAKOV-R12_snap.fits;0.880087;26516.6;0.631693;0
20221210154524171_SVAKOV-R12_snap.fits;0.868863;26547.4;0.557949;0
20221210154627147_SVAKOV-R12_met.fits;0.837408;26488.8;2.59586;0.512
20221210154624246_SVAKOV-R12_snap.fits;0.765844;26534.2;0.716273;0
20221210154745995_SVAKOV-R12_met.fits;0.884343;26488.8;1.88289;0.170667
20221210154724320_SVAKOV-R12_snap.fits;0.840956;26487.3;0.748478;0
20221210154826955_SVAKOV-R12_met.fits;0.752893;26491.7;3.71024;0.341333
20221210154854262_SVAKOV-R12_met.fits;0.753198;26506.3;1.82807;0.170667
20221210154824395_SVAKOV-R12_snap.fits;0.754219;26532.7;0.561171;0
20221210155018059_SVAKOV-R12_met.fits;0.734619;26534.2;1.96203;0.341333
20221210154924470_SVAKOV-R12_snap.fits;0.793537;26518.1;0.800227;0
20221210155032395_SVAKOV-R12_met.fits;0.864227;26521;2.11548;0.512
20221210155049632_SVAKOV-R12_met.fits;0.693609;26496.1;3.02052;0.170667
20221210155054752_SVAKOV-R12_met.fits;0.888679;26488.8;1.78425;0.853333
20221210155024544_SVAKOV-R12_snap.fits;0.972211;26522.5;0.914949;0
20221210155124619_SVAKOV-R12_snap.fits;0.729228;26462.4;0.939203;0
20221210155224694_SVAKOV-R12_snap.fits;0.933374;26512.2;0.705089;0
20221210155412896_SVAKOV-R12_met.fits;1.08847;26525.4;2.51797;0.853333
20221210155324768_SVAKOV-R12_snap.fits;0.962444;26474.1;0.64475;0
20221210155424843_SVAKOV-R12_snap.fits;0.757042;26487.3;1.0018;0
20221210155524576_SVAKOV-R12_met.fits;0.787052;26503.4;2.42266;0.170667
20221210155524918_SVAKOV-R12_snap.fits;0.824933;26491.7;0.826002;0
20221210155647008_SVAKOV-R12_met.fits;0.745815;26482.9;3.56382;0.170667
20221210155624992_SVAKOV-R12_snap.fits;0.832304;26485.8;0.826524;0
20221210155725067_SVAKOV-R12_snap.fits;0.829744;26472.7;0.773151;0
20221210155825142_SVAKOV-R12_snap.fits;0.824825;26471.2;0.841096;0
20221210155925216_SVAKOV-R12_snap.fits;0.905015;26471.2;0.499329;0
