# file name; noise; peak f.; mag.; duration
20221210075826848_SVAKOV-R12_met.fits;0.853962;26482.9;4.60339;0.341333
20221210075839990_SVAKOV-R12_met.fits;0.824407;26547.4;2.15912;1.70667
20221210075945526_SVAKOV-R12_met.fits;0.785244;26496.1;3.95999;0.341333
20221210075955595_SVAKOV-R12_met.fits;0.71077;26478.5;1.51752;0.170667
20221210080110347_SVAKOV-R12_met.fits;0.873283;26481.4;1.97427;0.682667
20221210080114272_SVAKOV-R12_met.fits;0.8247;26503.4;2.19838;0.170667
20221210080125707_SVAKOV-R12_met.fits;0.797317;26478.5;4.41633;0.341333
20221210080133899_SVAKOV-R12_met.fits;0.829674;26496.1;11.754;0.341333
20221210080137824_SVAKOV-R12_met.fits;0.818427;26502;3.6294;0.341333
20221210080049526_SVAKOV-R12_snap.fits;0.79731;26500.5;0.705917;0
20221210080200523_SVAKOV-R12_met.fits;0.854772;26547.4;4.57334;1.36533
20221210080149600_SVAKOV-R12_snap.fits;0.762449;26518.1;0.75224;0
20221210080315446_SVAKOV-R12_met.fits;0.756138;26493.2;1.56479;0.170667
20221210080249675_SVAKOV-R12_snap.fits;0.816983;26510.7;0.698452;0
20221210080419104_SVAKOV-R12_met.fits;0.840816;26503.4;2.09894;0.170667
20221210080431734_SVAKOV-R12_met.fits;0.850426;26466.8;7.28248;2.90133
20221210080349750_SVAKOV-R12_snap.fits;0.756585;26455.1;0.611641;0
20221210080447776_SVAKOV-R12_met.fits;0.83985;26503.4;1.85805;0.341333
20221210080456822_SVAKOV-R12_met.fits;0.798607;26502;2.01071;0.170667
20221210080501600_SVAKOV-R12_met.fits;1.02119;26500.5;4.8984;0.512
20221210080519008_SVAKOV-R12_met.fits;0.777283;26494.6;1.75086;1.36533
20221210080449824_SVAKOV-R12_snap.fits;0.863787;26503.4;0.592652;0
20221210080554166_SVAKOV-R12_met.fits;0.851028;26502;2.24662;0.170667
20221210080633248_SVAKOV-R12_met.fits;0.85601;26503.4;7.07391;0.341333
20221210080549899_SVAKOV-R12_snap.fits;0.878241;26472.7;0.688549;0
20221210080717451_SVAKOV-R12_met.fits;0.694619;26503.4;2.08864;0.170667
20221210080729910_SVAKOV-R12_met.fits;0.717467;26493.2;2.2598;0.170667
20221210080649974_SVAKOV-R12_snap.fits;0.814423;26529.8;0.764808;0
20221210080809675_SVAKOV-R12_met.fits;0.862857;26497.6;1.75186;0.170667
20221210080829302_SVAKOV-R12_met.fits;0.784059;26487.3;11.6005;0.341333
20221210080750048_SVAKOV-R12_snap.fits;0.826496;26500.5;0.735623;0
20221210080921014_SVAKOV-R12_met.fits;0.752577;26490.2;2.6345;0.341333
20221210080850123_SVAKOV-R12_snap.fits;0.729031;26516.6;0.744323;0
20221210081002315_SVAKOV-R12_met.fits;0.689282;26481.4;1.87827;0.170667
20221210081005216_SVAKOV-R12_met.fits;0.853812;26488.8;6.68999;0.512
20221210081010336_SVAKOV-R12_met.fits;0.834649;26507.8;2.05717;0.341333
20221210080950198_SVAKOV-R12_snap.fits;0.868524;26450.7;0.811893;0
20221210081050272_SVAKOV-R12_snap.fits;0.703697;26474.1;0.76436;0
20221210081152566_SVAKOV-R12_met.fits;0.884769;26481.4;2.75335;0.170667
20221210081154955_SVAKOV-R12_met.fits;0.903018;26504.9;1.80868;0.341333
20221210081215264_SVAKOV-R12_met.fits;0.728406;26523.9;5.36112;0.170667
20221210081150347_SVAKOV-R12_snap.fits;0.854291;26466.8;0.665386;0
20221210081306976_SVAKOV-R12_met.fits;0.936984;26490.2;1.88141;0.170667
20221210081318923_SVAKOV-R12_met.fits;0.687605;26500.5;3.08451;0.170667
20221210081250422_SVAKOV-R12_snap.fits;1.06105;26502;0.732235;0
20221210081356128_SVAKOV-R12_met.fits;0.99082;26509.3;2.2675;0.170667
20221210081416267_SVAKOV-R12_met.fits;0.750214;26488.8;1.66582;0.170667
20221210081350496_SVAKOV-R12_snap.fits;0.810633;26506.3;0.877076;0
20221210081512075_SVAKOV-R12_met.fits;0.777868;26504.9;2.82837;0.170667
20221210081450571_SVAKOV-R12_snap.fits;0.846073;26543;0.742645;0
20221210081622731_SVAKOV-R12_met.fits;0.812895;26509.3;13.6985;1.19467
20221210081550646_SVAKOV-R12_snap.fits;0.870943;26459.5;0.676638;0
20221210081718539_SVAKOV-R12_met.fits;0.764102;26468.3;1.78816;0.170667
20221210081650720_SVAKOV-R12_snap.fits;0.836753;26497.6;0.582403;0
20221210081823222_SVAKOV-R12_met.fits;0.856492;26500.5;1.85215;0.341333
20221210081750795_SVAKOV-R12_snap.fits;0.683991;26521;0.567447;0
20221210081850870_SVAKOV-R12_snap.fits;0.799502;26541.5;0.690488;0
20221210081952310_SVAKOV-R12_met.fits;0.891352;26487.3;2.51538;0.341333
20221210082031734_SVAKOV-R12_met.fits;0.706459;26480;1.88387;0.170667
20221210081950944_SVAKOV-R12_snap.fits;0.862783;26468.3;0.514961;0
20221210082051019_SVAKOV-R12_snap.fits;0.8234;26462.4;0.784489;0
20221210082153312_SVAKOV-R12_met.fits;0.745734;26500.5;2.58816;0.170667
20221210082151094_SVAKOV-R12_snap.fits;0.690812;26502;0.781398;0
20221210082253899_SVAKOV-R12_met.fits;0.630633;26504.9;4.26374;0.341333
20221210082251168_SVAKOV-R12_snap.fits;0.680401;26474.1;0.739124;0
20221210082350219_SVAKOV-R12_met.fits;0.712487;26506.3;1.49503;0.170667
20221210082354998_SVAKOV-R12_met.fits;0.673692;26499;2.61399;4.096
20221210082351243_SVAKOV-R12_snap.fits;0.76154;26491.7;0.68522;0
20221210082517259_SVAKOV-R12_met.fits;0.91914;26541.5;2.06881;0.170667
20221210082525963_SVAKOV-R12_met.fits;0.670732;26450.7;1.40272;0.170667
20221210082543371_SVAKOV-R12_met.fits;0.79343;26497.6;12.6856;2.38933
20221210082451318_SVAKOV-R12_snap.fits;0.697595;26512.2;0.605973;0
20221210082614603_SVAKOV-R12_met.fits;0.792764;26503.4;1.89565;0.170667
20221210082616822_SVAKOV-R12_met.fits;0.769095;26491.7;1.60301;0.341333
20221210082621430_SVAKOV-R12_met.fits;0.807135;26469.7;3.75099;0.170667
20221210082551392_SVAKOV-R12_snap.fits;0.743825;26502;0.741266;0
20221210082706656_SVAKOV-R12_met.fits;0.906173;26504.9;3.58867;0.341333
20221210082732086_SVAKOV-R12_met.fits;0.836899;26503.4;4.3361;0.341333
20221210082651467_SVAKOV-R12_snap.fits;0.782705;26523.9;0.631224;0
20221210082751542_SVAKOV-R12_snap.fits;0.865635;26509.3;0.75288;0
20221210082853835_SVAKOV-R12_met.fits;0.877564;26484.4;3.90704;0.341333
20221210082909024_SVAKOV-R12_met.fits;0.889391;26497.6;2.20742;0.341333
20221210082930358_SVAKOV-R12_met.fits;0.623304;26497.6;2.74484;2.048
20221210082851616_SVAKOV-R12_snap.fits;0.720619;26481.4;0.72553;0
20221210083036406_SVAKOV-R12_met.fits;0.863431;26466.8;2.52606;0.512
20221210082951691_SVAKOV-R12_snap.fits;0.881578;26526.9;0.681335;0
20221210083102006_SVAKOV-R12_met.fits;0.85896;26488.8;3.4398;0.170667
20221210083051766_SVAKOV-R12_snap.fits;0.72188;26500.5;0.756605;0
20221210083203104_SVAKOV-R12_met.fits;0.813818;26499;1.76094;0.341333
20221210083243894_SVAKOV-R12_met.fits;0.930036;26472.7;10.9801;0.341333
20221210083151840_SVAKOV-R12_snap.fits;0.74665;26500.5;0.635898;0
20221210083251915_SVAKOV-R12_snap.fits;0.894025;26499;0.841436;0
20221210083445920_SVAKOV-R12_met.fits;0.772415;26490.2;1.98402;0.170667
20221210083351990_SVAKOV-R12_snap.fits;0.817957;26480;0.600107;0
20221210083451382_SVAKOV-R12_met.fits;0.805383;26496.1;6.41504;0.341333
20221210083535755_SVAKOV-R12_met.fits;0.706074;26510.7;1.81774;0.170667
20221210083452064_SVAKOV-R12_snap.fits;0.712955;26474.1;0.60879;0
20221210083552139_SVAKOV-R12_snap.fits;0.784259;26449.2;0.784725;0
20221210083732491_SVAKOV-R12_met.fits;0.776457;26502;1.62334;0.170667
20221210083739318_SVAKOV-R12_met.fits;0.688735;26487.3;2.27249;0.170667
20221210083652214_SVAKOV-R12_snap.fits;0.762489;26474.1;0.731557;0
20221210083815840_SVAKOV-R12_met.fits;0.855704;26503.4;3.21772;0.341333
20221210083822155_SVAKOV-R12_met.fits;0.756021;26547.4;4.37768;0.341333
20221210083836320_SVAKOV-R12_met.fits;1.1146;26497.6;3.2796;0.170667
20221210083840587_SVAKOV-R12_met.fits;0.551644;26518.1;1.21652;0.170667
20221210083752288_SVAKOV-R12_snap.fits;0.839078;26478.5;0.828442;0
20221210083908406_SVAKOV-R12_met.fits;0.789375;26515.1;1.60507;3.41333
20221210083916256_SVAKOV-R12_met.fits;0.774027;26502;1.93436;0.170667
20221210083923936_SVAKOV-R12_met.fits;0.758934;26521;2.49656;0.170667
20221210083852363_SVAKOV-R12_snap.fits;0.842302;26494.6;0.856982;0
20221210084006432_SVAKOV-R12_met.fits;0.805608;26503.4;1.74233;0.170667
20221210083952438_SVAKOV-R12_snap.fits;0.952011;26518.1;0.678124;0
20221210084052512_SVAKOV-R12_snap.fits;0.779442;26482.9;0.607686;0
20221210084217163_SVAKOV-R12_met.fits;0.754095;26488.8;2.5339;0.170667
20221210084152587_SVAKOV-R12_snap.fits;0.881932;26490.2;0.717659;0
20221210084252662_SVAKOV-R12_snap.fits;0.758155;26499;0.783124;0
20221210084419872_SVAKOV-R12_met.fits;0.798797;26503.4;2.25958;0.170667
20221210084352736_SVAKOV-R12_snap.fits;0.914573;26475.6;0.643319;0
20221210084541963_SVAKOV-R12_met.fits;0.792916;26496.1;2.40335;0.341333
20221210084546912_SVAKOV-R12_met.fits;0.877454;26509.3;2.74158;1.87733
20221210084452811_SVAKOV-R12_snap.fits;0.674042;26497.6;0.723713;0
20221210084638624_SVAKOV-R12_met.fits;0.933297;26502;2.121;1.19467
20221210084552886_SVAKOV-R12_snap.fits;0.847697;26499;0.758918;0
20221210084704566_SVAKOV-R12_met.fits;0.728623;26503.4;1.88643;0.341333
20221210084652960_SVAKOV-R12_snap.fits;0.779562;26472.7;0.761197;0
20221210084826486_SVAKOV-R12_met.fits;0.822699;26488.8;1.67518;0.170667
20221210084753035_SVAKOV-R12_snap.fits;0.962293;26491.7;0.768399;0
20221210084944480_SVAKOV-R12_met.fits;0.775455;26450.7;2.2882;0.341333
20221210084853110_SVAKOV-R12_snap.fits;0.739463;26452.1;0.641032;0
20221210085004790_SVAKOV-R12_met.fits;0.758255;26477.1;2.53106;6.82667
20221210085031755_SVAKOV-R12_met.fits;0.74309;26496.1;2.46504;0.170667
20221210084953184_SVAKOV-R12_snap.fits;0.797604;26471.2;0.614777;0
20221210085133707_SVAKOV-R12_met.fits;0.57359;26494.6;1.4673;0.170667
20221210085053259_SVAKOV-R12_snap.fits;0.873295;26506.3;0.652924;0
20221210085154358_SVAKOV-R12_met.fits;0.762883;26503.4;1.68282;0.170667
20221210085215691_SVAKOV-R12_met.fits;0.813475;26487.3;4.09418;0.341333
20221210085247606_SVAKOV-R12_met.fits;0.815469;26519.5;1.986;0.341333
20221210085153334_SVAKOV-R12_snap.fits;0.771805;26506.3;0.793861;0
20221210085253408_SVAKOV-R12_snap.fits;0.98057;26532.7;0.647647;0
20221210085359456_SVAKOV-R12_met.fits;0.715998;26499;3.38959;0.341333
20221210085403894_SVAKOV-R12_met.fits;0.809019;26510.7;2.40214;0.170667
20221210085409184_SVAKOV-R12_met.fits;0.895234;26490.2;6.77612;0.341333
20221210085353483_SVAKOV-R12_snap.fits;0.780006;26526.9;0.79951;0
20221210085513355_SVAKOV-R12_met.fits;0.86907;26503.4;1.93913;0.341333
20221210085520523_SVAKOV-R12_met.fits;0.935184;26510.7;2.30578;0.170667
20221210085528544_SVAKOV-R12_met.fits;0.777614;26497.6;15.7281;0.341333
20221210085453558_SVAKOV-R12_snap.fits;0.786695;26519.5;0.826626;0
20221210085608651_SVAKOV-R12_met.fits;0.823062;26480;2.06242;0.341333
20221210085642614_SVAKOV-R12_met.fits;0.848608;26531.2;2.06164;0.341333
20221210085649270_SVAKOV-R12_met.fits;0.841216;26488.8;3.40974;0.341333
20221210085553632_SVAKOV-R12_snap.fits;0.758526;26449.2;0.818031;0
20221210085653707_SVAKOV-R12_snap.fits;0.761368;26522.5;0.644644;0
20221210085748832_SVAKOV-R12_met.fits;0.867776;26512.2;1.96868;2.21867
20221210085753782_SVAKOV-R12_snap.fits;0.797529;26531.2;0.759384;0
20221210085853856_SVAKOV-R12_snap.fits;0.744505;26449.2;0.916231;0
20221210085953931_SVAKOV-R12_snap.fits;0.780218;26526.9;0.572175;0
