#timestamp,LO_Frequency,Hit,StdDev 
1670666415.6,286047002.7,N
1670666435.4,286046998.5,N
1670666455.3,286046998.9,N
1670666475.1,286046999.0,N
1670666476.0,286046999.0,N
1670666495.8,286046997.0,N
1670666515.7,286046999.5,N
1670666535.5,286046999.2,N
1670666555.3,286046998.3,N
1670666575.2,286046999.2,N
1670666595.0,286046997.0,N
1670666595.9,286046997.0,N
1670666615.8,286046999.3,N
1670666635.6,286046999.4,N
1670666655.4,286046998.7,N
1670666675.3,286046998.6,N
1670666695.1,286046998.7,N
1670666715.8,286046999.0,N
1670666735.7,286046998.8,N
1670666755.5,286047001.2,N
1670666775.4,286046999.4,N
1670666795.2,286046996.7,N
1670666815.0,286046998.8,N
1670666815.9,286046998.8,N
1670666835.8,286046998.7,N
1670666855.6,286046996.8,N
1670666875.4,286046998.9,N
1670666895.3,286046998.1,N
1670666915.1,286046998.5,N
1670666935.9,286046998.3,N
1670666955.7,286047001.0,N
1670666975.5,286046998.4,N
1670666995.4,286047000.6,N
1670667015.2,286046998.2,N
1670667035.0,286046998.2,N
1670667035.9,286046998.2,N
1670667055.8,286046998.3,N
1670667075.6,286046998.8,N
1670667095.5,286046998.2,N
1670667115.3,286046998.1,N
1670667135.1,286047000.6,N
1670667155.9,286047000.9,N
1670667175.7,286047000.2,N
1670667195.5,286043264.9,Y
1670667215.4,286047000.1,P
1670667235.2,286047000.2,N
1670667255.1,286047002.7,P
1670667256.0,286047002.7,N
1670667275.8,286047000.2,N
1670667295.6,286047002.8,N
1670667315.5,286047000.1,N
1670667335.3,286046999.7,N
1670667355.1,286047002.8,N
1670667375.9,286047001.0,N
1670667395.7,286046998.5,N
1670667415.6,286047000.7,N
1670667435.4,286046998.6,N
1670667455.2,286046998.3,N
1670667475.1,286046998.3,N
1670667476.0,286046998.3,N
1670667495.8,286046998.2,N
1670667515.7,286047000.3,N
1670667535.5,286047000.2,N
1670667555.3,286047000.1,N
1670667605.2,286047000.1,E
1670667615.1,286047001.8,N
1670667635.9,286047002.6,P
1670667655.7,286047001.6,P
1670667675.5,286047000.1,N
1670667695.4,286047002.4,N
1670667715.2,286047000.1,N
1670667735.1,286047000.1,N
1670667736.0,286047000.1,N
1670667755.8,286046999.9,N
1670667775.6,286046998.1,N
1670667795.5,286047000.2,N
1670667815.3,286046999.9,N
1670667835.1,286047000.0,N
1670667855.9,286047000.7,N
1670667875.7,286047000.9,N
1670667895.6,286046999.6,N
1670667915.4,286046998.3,N
1670667935.2,286046998.9,N
1670667955.1,286047000.4,N
1670667956.0,286047000.4,N
1670667975.8,286046999.9,N
1670667995.6,286047002.4,N
1670668015.5,286047002.1,N
1670668035.3,286047002.6,N
1670668055.2,286046999.8,N
1670668075.9,286047001.7,N
1670668095.7,286047002.7,N
1670668115.6,286047001.7,N
1670668135.4,286047002.7,N
1670668155.2,286047002.0,N
1670668175.1,286047004.3,Y
1670668176.0,286047004.3,P
1670668195.8,286047002.2,N
1670668215.7,286047002.6,N
1670668235.5,286047002.7,N
1670668255.3,286046999.9,N
1670668275.2,286047000.8,N
1670668295.0,286046998.1,N
1670668295.9,286046998.1,N
1670668315.7,286046999.5,N
1670668335.6,286046998.9,N
1670668355.4,286047001.2,N
1670668375.3,286042262.6,Y
1670668395.1,286046999.3,P
1670668415.8,286046998.2,N
1670668435.7,286047001.2,N
1670668455.5,286047000.9,N
1670668475.4,286047000.5,N
1670668495.2,286047000.8,N
1670668515.0,286047000.7,N
1670668515.9,286047000.7,N
1670668535.8,286047000.7,N
1670668555.6,286047000.8,N
1670668575.4,286046998.1,N
1670668595.3,286046998.6,N
1670668615.1,286046998.9,N
1670668635.9,286047000.8,N
1670668655.7,286047000.4,N
1670668675.5,286047000.4,N
1670668695.4,286047002.4,N
1670668715.2,286046999.7,N
1670668735.1,286047000.6,N
1670668736.0,286047000.6,N
1670668755.8,286047000.7,N
1670668775.6,286047001.2,N
1670668795.5,286047000.0,N
1670668815.3,286047000.0,N
1670668835.1,286047000.0,N
1670668855.9,286046998.5,N
1670668875.7,286046998.2,N
1670668895.6,286046999.9,N
1670668915.4,286046999.9,N
1670668935.2,286047000.2,N
1670668955.1,286046999.7,N
1670668956.0,286046999.7,N
1670668975.8,286047002.7,N
1670668995.6,286047002.3,N
1670669015.5,286047000.1,N
1670669035.3,286047002.4,N
1670669055.2,286047002.0,N
1670669075.9,286047002.1,N
1670669095.7,286047001.9,N
1670669115.6,286047002.2,N
1670669135.4,286046999.9,N
1670669155.2,286047001.1,N
1670669175.1,286047001.0,N
1670669176.0,286047001.0,N
1670669195.8,286047001.2,N
1670669215.7,286046998.4,N
1670669235.5,286046999.1,N
1670669255.3,286046999.3,N
1670669275.2,286046998.8,N
1670669295.0,286046998.4,N
1670669295.9,286046998.4,N
1670669315.7,286046999.0,N
1670669335.6,286046998.4,N
1670669355.4,286046998.5,N
1670669375.3,286047000.8,N
1670669395.1,286047000.8,N
1670669396.0,286047000.8,N
1670669415.8,286046998.2,N
1670669435.7,286047001.0,N
1670669455.5,286047000.3,N
1670669475.4,286047000.3,N
1670669495.2,286047000.6,N
1670669515.0,286046999.9,N
1670669515.9,286046999.9,N
1670669535.8,286046998.2,N
1670669555.6,286046998.6,N
1670669575.4,286046999.0,N
1670669595.3,286046999.0,N
1670669615.1,286046999.4,N
1670669635.9,286047001.1,N
1670669655.7,286047000.9,N
1670669675.5,286047000.7,N
1670669695.4,286046999.0,N
1670669715.2,286046998.9,N
1670669735.0,286046998.5,N
1670669735.9,286046998.5,N
1670669755.8,286047000.8,N
1670669775.6,286047001.2,N
1670669795.5,286047000.4,N
1670669815.3,286046998.4,N
1670669835.1,286046999.0,N
1670669855.9,286046998.4,N
1670669875.7,286046999.0,N
1670669895.6,286046998.6,N
1670669915.4,286047000.8,N
1670669935.2,286047000.9,N
1670669955.1,286047000.9,N
1670669956.0,286047000.9,N
1670669975.8,286047000.4,N
1670669995.6,286047000.9,N
