# file name; noise; peak f.; mag.; duration
20190101150037276_BPB-R1_snap.fits;4.79232;26496.1;4.00023;0
20190101150137351_BPB-R1_snap.fits;4.07973;26459.5;3.84091;0
20190101150237425_BPB-R1_snap.fits;5.2787;26503.4;4.65558;0
20190101150337500_BPB-R1_snap.fits;5.00682;26496.1;4.29587;0
20190101150437575_BPB-R1_snap.fits;4.88481;26474.1;4.21829;0
20190101150537649_BPB-R1_snap.fits;5.40971;26494.6;3.97357;0
20190101150637724_BPB-R1_snap.fits;4.26335;26523.9;4.98319;0
20190101150737799_BPB-R1_snap.fits;5.92432;26523.9;4.71488;0
20190101150837873_BPB-R1_snap.fits;6.52002;26506.3;3.42497;0
20190101150937948_BPB-R1_snap.fits;4.95761;26491.7;3.6163;0
20190101151038023_BPB-R1_snap.fits;5.38162;26523.9;4.25209;0
20190101151138097_BPB-R1_snap.fits;6.23085;26485.8;4.82271;0
20190101151238172_BPB-R1_snap.fits;6.37096;26529.8;4.70908;0
20190101151338247_BPB-R1_snap.fits;5.02911;26471.2;3.16506;0
20190101151438321_BPB-R1_snap.fits;4.48651;26506.3;3.54732;0
20190101151538396_BPB-R1_snap.fits;5.58113;26523.9;3.35467;0
20190101151638471_BPB-R1_snap.fits;4.57064;26460.9;4.66716;0
20190101151738545_BPB-R1_snap.fits;5.46749;26506.3;3.19724;0
20190101151838620_BPB-R1_snap.fits;4.75576;26538.6;4.52407;0
20190101151938695_BPB-R1_snap.fits;5.18695;26496.1;4.84937;0
20190101152038769_BPB-R1_snap.fits;4.57002;26485.8;4.48494;0
20190101152138844_BPB-R1_snap.fits;4.94676;26496.1;4.34337;0
20190101152300423_BPB-R1_met.fits;4.5381;26512.2;13.2095;0.170667
20190101152238919_BPB-R1_snap.fits;5.92749;26541.5;5.30396;0
20190101152338993_BPB-R1_snap.fits;4.50417;26523.9;5.44261;0
20190101152439068_BPB-R1_snap.fits;4.77914;26523.9;4.27623;0
20190101152538801_BPB-R1_met.fits;5.02349;26525.4;16.4069;0.341333
20190101152539143_BPB-R1_snap.fits;5.32116;26523.9;4.19254;0
20190101152639217_BPB-R1_snap.fits;4.75207;26529.8;4.56062;0
20190101152739292_BPB-R1_snap.fits;4.13148;26523.9;5.27739;0
20190101152839367_BPB-R1_snap.fits;5.47899;26516.6;4.3757;0
20190101152939441_BPB-R1_snap.fits;5.83981;26523.9;4.47137;0
20190101153039516_BPB-R1_snap.fits;5.20284;26541.5;3.97903;0
20190101153139591_BPB-R1_snap.fits;4.5539;26523.9;5.39752;0
20190101153239665_BPB-R1_snap.fits;5.0797;26523.9;3.44458;0
20190101153339740_BPB-R1_snap.fits;5.23757;26525.4;3.81806;0
20190101153439815_BPB-R1_snap.fits;4.55321;26490.2;4.94886;0
20190101153539889_BPB-R1_snap.fits;5.20385;26523.9;3.97765;0
20190101153639964_BPB-R1_snap.fits;4.38951;26512.2;5.59183;0
20190101153740039_BPB-R1_snap.fits;5.93714;26532.7;4.18442;0
20190101153904519_BPB-R1_met.fits;4.59592;26510.7;26.3554;0.512
20190101153840113_BPB-R1_snap.fits;5.28048;26478.5;4.93171;0
20190101153940188_BPB-R1_snap.fits;5.13165;26503.4;4.71898;0
20190101154040263_BPB-R1_snap.fits;4.79574;26535.6;4.39888;0
20190101154140337_BPB-R1_snap.fits;6.00734;26460.9;4.00351;0
20190101154240412_BPB-R1_snap.fits;5.04395;26471.2;4.47269;0
20190101154340487_BPB-R1_snap.fits;4.68929;26497.6;3.69976;0
20190101154440561_BPB-R1_snap.fits;5.61051;26504.9;3.63275;0
20190101154540636_BPB-R1_snap.fits;4.36713;26460.9;4.53667;0
20190101154640711_BPB-R1_snap.fits;5.50947;26523.9;4.13538;0
20190101154740785_BPB-R1_snap.fits;5.62885;26515.1;4.99926;0
20190101154840860_BPB-R1_snap.fits;4.73451;26523.9;3.74125;0
20190101154940935_BPB-R1_snap.fits;5.16324;26522.5;3.27788;0
20190101155041009_BPB-R1_snap.fits;4.52019;26477.1;4.15217;0
20190101155141084_BPB-R1_snap.fits;5.37364;26449.2;4.95346;0
20190101155241159_BPB-R1_snap.fits;4.82865;26477.1;4.01273;0
20190101155341233_BPB-R1_snap.fits;4.92216;26480;4.09172;0
20190101155441308_BPB-R1_snap.fits;4.78514;26480;4.09075;0
20190101155541383_BPB-R1_snap.fits;6.2924;26475.6;4.29137;0
20190101155641457_BPB-R1_snap.fits;4.73108;26534.2;5.09854;0
20190101155743921_BPB-R1_met.fits;4.36232;26506.3;9.01897;0.170667
20190101155741532_BPB-R1_snap.fits;5.73027;26477.1;4.06686;0
20190101155841607_BPB-R1_snap.fits;5.43701;26494.6;4.91949;0
20190101155941681_BPB-R1_snap.fits;4.67951;26475.6;4.33361;0
