#timestamp,LO_Frequency,Hit,StdDev 
1546351215.0,286046997.0,N
1546351215.9,286046997.0,N
1546351235.8,286046999.2,N
1546351255.6,286046997.6,N
1546351275.4,286046997.3,N
1546351295.3,286046997.2,N
1546351315.1,286046997.7,N
1546351316.0,286046997.7,N
1546351335.8,286046995.3,Y
1546351355.7,286046999.6,P
1546351375.5,286046996.6,P
1546351395.3,286046997.0,N
1546351415.1,286046997.0,N
1546351435.9,286046996.8,N
1546351455.7,286046997.1,N
1546351475.5,286046997.2,N
1546351495.4,286046996.9,Y
1546351515.2,286046998.3,P
1546351535.0,286047001.2,N
1546351535.9,286047001.2,N
1546351555.8,286047001.0,N
1546351575.6,286046998.5,N
1546351595.4,286046998.3,N
1546351615.3,286046998.4,N
1546351635.1,286046998.1,N
1546351655.8,286046998.7,N
1546351675.7,286046999.5,N
1546351695.5,286046999.6,N
1546351715.3,286046996.6,N
1546351735.2,286046999.1,N
1546351755.9,286046999.1,N
1546351775.7,286046999.2,N
1546351795.5,286046997.0,N
1546351815.4,286046999.5,N
1546351835.2,286046999.2,N
1546351855.0,286046999.5,N
1546351855.9,286046999.5,N
1546351875.8,286046997.2,N
1546351895.6,286046997.4,N
1546351915.4,286046996.8,N
1546351935.3,286046996.8,N
1546351955.1,286046997.1,N
1546351956.0,286046997.1,N
1546351975.8,286046997.1,N
1546351995.7,286046996.9,N
1546352015.5,286046997.3,N
1546352035.3,286046997.3,N
1546352055.1,286046996.9,N
1546352075.9,286046997.9,N
1546352095.7,286046998.0,N
1546352115.6,286046994.9,Y
1546352135.4,286046999.6,P
1546352155.2,286046999.3,N
1546352175.0,286047000.9,N
1546352176.0,286047000.9,N
1546352195.8,286046996.9,Y
1546352215.6,286046996.9,P
1546352235.5,286046999.1,N
1546352255.3,286046996.7,N
1546352275.1,286046999.2,N
1546352295.8,286046999.2,N
1546352315.7,286046997.0,N
1546352335.5,286046999.2,N
1546352355.3,286046997.0,N
1546352375.2,286046999.5,N
1546352395.9,286046999.5,N
1546352415.7,286046996.8,N
1546352435.6,286046999.6,N
1546352455.4,286046996.6,N
1546352475.2,286046996.6,N
1546352495.1,286046999.4,N
1546352496.0,286046999.4,N
1546352515.8,286046999.3,N
1546352535.6,286046996.5,N
1546352555.4,286046999.2,N
1546352575.3,286046996.7,N
1546352595.1,286046996.7,N
1546352615.8,286046999.5,N
1546352635.7,286046999.6,N
1546352655.5,286046999.6,N
1546352675.3,286046996.7,N
1546352695.2,286046997.0,N
1546352715.9,286046997.7,N
1546352735.7,286046998.0,N
1546352755.6,286046997.1,N
1546352775.4,286046997.3,N
1546352795.2,286046997.4,N
1546352815.0,286046997.7,N
1546352816.0,286046997.7,N
1546352835.8,286046997.5,N
1546352855.6,286046997.5,N
1546352875.4,286046997.4,N
1546352895.3,286046998.0,N
1546352915.1,286046995.2,Y
1546352935.8,286046999.3,P
1546352955.7,286046998.4,N
1546352975.5,286046999.1,N
1546352995.3,286046999.2,N
1546353015.2,286046998.7,N
1546353035.9,286046998.9,N
1546353055.7,286046999.6,N
1546353075.6,286046996.6,Y
1546353095.4,286046998.5,P
1546353115.2,286046998.5,P
1546353135.1,286046998.2,P
1546353136.0,286046998.2,Y
1546353155.8,286047000.6,P
1546353175.6,286046999.9,N
1546353195.5,286047001.0,N
1546353215.3,286047000.0,N
1546353235.1,286047000.4,N
1546353255.9,286047000.4,N
1546353275.7,286047000.8,N
1546353295.5,286047001.2,N
1546353315.4,286047001.1,N
1546353335.2,286047001.1,N
1546353355.0,286046998.3,N
1546353355.9,286046998.3,N
1546353375.8,286046998.1,N
1546353395.6,286046998.1,N
1546353415.4,286046998.2,N
1546353435.2,286046998.1,N
1546353455.1,286046998.5,N
1546353456.0,286046998.5,N
1546353475.8,286046998.6,N
1546353495.6,286046998.6,N
1546353515.5,286047001.2,N
1546353535.3,286046998.1,N
1546353555.1,286047001.1,N
1546353575.9,286046998.8,N
1546353595.7,286046999.0,N
1546353615.5,286046999.0,N
1546353635.4,286046999.3,N
1546353655.2,286046999.4,N
1546353675.0,286046999.4,N
1546353675.9,286046999.4,N
1546353695.8,286046999.3,N
1546353715.6,286046999.3,N
1546353735.4,286046998.6,N
1546353755.2,286046999.4,N
1546353775.1,286046996.7,Y
1546353776.0,286046996.7,P
1546353795.8,286046998.7,N
1546353815.7,286046998.8,N
1546353835.5,286046998.9,N
1546353855.3,286046999.1,N
1546353875.1,286046999.2,N
1546353895.9,286046998.9,N
1546353915.7,286046996.8,Y
1546353935.5,286046999.0,P
1546353955.4,286046999.0,P
1546353975.2,286046998.4,P
1546353995.0,286046998.7,Y
1546353995.9,286046998.7,P
1546354015.8,286046998.6,P
1546354035.6,286046999.7,P
1546354055.4,286047000.8,N
1546354075.3,286046998.3,N
1546354095.1,286046998.3,N
1546354115.8,286047000.6,N
1546354135.7,286047000.6,N
1546354155.5,286047001.0,N
1546354175.3,286046998.4,N
1546354195.2,286046998.4,N
1546354215.9,286046998.4,N
1546354235.7,286046998.6,N
1546354255.5,286046999.1,N
1546354275.4,286046999.5,N
1546354295.2,286046997.2,N
1546354315.0,286046997.0,N
1546354315.9,286046997.0,N
1546354335.8,286046997.6,N
1546354355.6,286046997.5,N
1546354375.4,286046997.2,N
1546354395.3,286046997.2,N
1546354415.1,286046997.8,N
1546354416.0,286046997.8,N
1546354435.8,286046995.3,Y
1546354455.7,286046996.5,P
1546354475.5,286046996.6,P
1546354495.3,286046996.7,P
1546354515.2,286046997.1,Y
1546354535.9,286047001.0,P
1546354555.7,286047000.7,N
1546354575.6,286047000.1,N
1546354595.4,286047000.6,N
1546354615.2,286047000.8,N
1546354635.1,286047001.2,N
1546354636.0,286047001.2,N
1546354655.8,286046998.4,N
1546354675.6,286046998.7,N
1546354695.5,286046999.0,N
1546354715.3,286046999.1,N
1546354735.1,286046999.2,N
1546354755.8,286046996.5,N
1546354775.7,286046996.7,N
1546354795.5,286046997.7,N
