# file name; noise; peak f.; mag.; duration
20190101230013041_BPB-R1_snap.fits;4.60784;26521;3.79407;0
20190101230113116_BPB-R1_snap.fits;4.55205;26523.9;3.15876;0
20190101230213191_BPB-R1_snap.fits;4.09947;26494.6;3.59732;0
20190101230313265_BPB-R1_snap.fits;4.71947;26449.2;3.4103;0
20190101230413340_BPB-R1_snap.fits;4.72872;26462.4;2.98024;0
20190101230513415_BPB-R1_snap.fits;4.75838;26531.2;3.42713;0
20190101230613489_BPB-R1_snap.fits;4.22407;26532.7;3.39176;0
20190101230737287_BPB-R1_met.fits;4.33197;26497.6;13.7992;8.36267
20190101230713564_BPB-R1_snap.fits;4.48483;26512.2;3.13153;0
20190101230813639_BPB-R1_snap.fits;5.22027;26540;4.69785;0
20190101230913713_BPB-R1_snap.fits;4.73626;26493.2;4.2348;0
20190101231013788_BPB-R1_snap.fits;4.62815;26522.5;4.72033;0
20190101231113863_BPB-R1_snap.fits;4.46736;26543;5.99136;0
20190101231213937_BPB-R1_snap.fits;4.61827;26496.1;3.45096;0
20190101231314012_BPB-R1_snap.fits;5.03292;26500.5;5.18411;0
20190101231414087_BPB-R1_snap.fits;5.59371;26482.9;4.50171;0
20190101231514161_BPB-R1_snap.fits;5.20582;26532.7;4.51575;0
20190101231614236_BPB-R1_snap.fits;4.84408;26449.2;5.112;0
20190101231714311_BPB-R1_snap.fits;4.61071;26456.5;3.41492;0
20190101231814385_BPB-R1_snap.fits;4.88282;26465.3;3.83758;0
20190101231914460_BPB-R1_snap.fits;5.17887;26494.6;3.28379;0
20190101232014535_BPB-R1_snap.fits;5.20032;26455.1;4.12199;0
20190101232114609_BPB-R1_snap.fits;4.54441;26510.7;3.74667;0
20190101232214684_BPB-R1_snap.fits;4.47019;26471.2;4.39356;0
20190101232314759_BPB-R1_snap.fits;4.94176;26477.1;3.04986;0
20190101232414833_BPB-R1_snap.fits;5.01047;26474.1;5.9922;0
20190101232514908_BPB-R1_snap.fits;4.80383;26525.4;4.00375;0
20190101232614983_BPB-R1_snap.fits;5.48843;26500.5;3.02456;0
20190101232715057_BPB-R1_snap.fits;3.97922;26518.1;4.16032;0
20190101232815132_BPB-R1_snap.fits;3.91627;26525.4;4.58001;0
20190101232915207_BPB-R1_snap.fits;4.44495;26523.9;4.40121;0
20190101233015281_BPB-R1_snap.fits;4.87847;26500.5;5.16658;0
20190101233115356_BPB-R1_snap.fits;4.41962;26477.1;5.206;0
20190101233254684_BPB-R1_met.fits;4.67364;26499;19.4677;0.341333
20190101233215431_BPB-R1_snap.fits;4.41839;26516.6;4.74961;0
20190101233315505_BPB-R1_snap.fits;4.9641;26466.8;3.89363;0
20190101233415580_BPB-R1_snap.fits;5.08207;26523.9;4.70343;0
20190101233515655_BPB-R1_snap.fits;4.71485;26529.8;3.73481;0
20190101233615729_BPB-R1_snap.fits;4.42167;26523.9;3.39138;0
20190101233721095_BPB-R1_met.fits;4.85656;26499;24.1245;0.512
20190101233715804_BPB-R1_snap.fits;4.66649;26534.2;3.93841;0
20190101233815879_BPB-R1_snap.fits;4.7924;26513.7;4.75838;0
20190101233915953_BPB-R1_snap.fits;4.96725;26502;3.743;0
20190101234016028_BPB-R1_snap.fits;5.60799;26518.1;4.88288;0
20190101234116103_BPB-R1_snap.fits;6.4242;26487.3;3.86773;0
20190101234216177_BPB-R1_snap.fits;4.08536;26523.9;3.25533;0
20190101234316252_BPB-R1_snap.fits;4.0094;26523.9;3.95892;0
20190101234416327_BPB-R1_snap.fits;4.62803;26523.9;2.98355;0
20190101234516401_BPB-R1_snap.fits;4.93198;26484.4;3.89185;0
20190101234616476_BPB-R1_snap.fits;4.28202;26475.6;3.89372;0
20190101234716551_BPB-R1_snap.fits;4.45034;26544.4;4.25131;0
20190101234816625_BPB-R1_snap.fits;4.60199;26523.9;3.7144;0
20190101234916700_BPB-R1_snap.fits;4.63396;26478.5;3.47538;0
20190101235016775_BPB-R1_snap.fits;4.44014;26475.6;3.39782;0
20190101235116849_BPB-R1_snap.fits;4.7168;26499;4.28232;0
20190101235252423_BPB-R1_met.fits;4.25973;26499;12.5826;0.341333
20190101235303004_BPB-R1_met.fits;4.14165;26499;8.45336;0.170667
20190101235216924_BPB-R1_snap.fits;4.20726;26482.9;3.67717;0
20190101235341575_BPB-R1_met.fits;5.31063;26503.4;15.4093;0.170667
20190101235316999_BPB-R1_snap.fits;4.4736;26503.4;4.74646;0
20190101235417073_BPB-R1_snap.fits;4.75485;26494.6;4.6835;0
20190101235517148_BPB-R1_snap.fits;4.90343;26523.9;4.57327;0
20190101235617223_BPB-R1_snap.fits;5.71292;26477.1;3.23291;0
20190101235717297_BPB-R1_snap.fits;4.13146;26512.2;4.59271;0
20190101235817372_BPB-R1_snap.fits;4.47483;26493.2;4.89717;0
20190101235917447_BPB-R1_snap.fits;4.81249;26516.6;4.01153;0
