# file name; noise; peak f.; mag.; duration
20190101010108593_BPB-R1_met.fits;2.06558;26504.9;9.93344;1.024
20190101010034631_BPB-R1_snap.fits;2.07639;26544.4;1.62146;0
20190101010134705_BPB-R1_snap.fits;2.26501;26452.1;1.61199;0
20190101010234780_BPB-R1_snap.fits;2.07573;26482.9;2.46648;0
20190101010334855_BPB-R1_snap.fits;2.33736;26497.6;1.65053;0
20190101010436636_BPB-R1_met.fits;2.75899;26496.1;25.9629;0.512
20190101010434929_BPB-R1_snap.fits;2.48612;26510.7;1.50381;0
20190101010533980_BPB-R1_met.fits;2.39665;26500.5;6.88635;0.170667
20190101010620231_BPB-R1_met.fits;2.2119;26500.5;18.8513;0.341333
20190101010535004_BPB-R1_snap.fits;1.95968;26500.5;2.6679;0
20190101010635079_BPB-R1_snap.fits;2.37268;26469.7;1.56877;0
20190101010735153_BPB-R1_snap.fits;2.28473;26485.8;1.97986;0
20190101010835228_BPB-R1_snap.fits;2.17379;26500.5;1.5435;0
20190101010935303_BPB-R1_snap.fits;2.82351;26460.9;1.89085;0
20190101011049201_BPB-R1_met.fits;2.40272;26503.4;5.38605;0.341333
20190101011035377_BPB-R1_snap.fits;2.63203;26490.2;2.20309;0
20190101011135452_BPB-R1_snap.fits;2.07245;26528.3;2.01653;0
20190101011326385_BPB-R1_met.fits;2.3598;26499;10.2635;1.536
20190101011235527_BPB-R1_snap.fits;2.83232;26485.8;2.37861;0
20190101011420145_BPB-R1_met.fits;1.99612;26485.8;5.54275;0.170667
20190101011335601_BPB-R1_snap.fits;2.25563;26485.8;1.88776;0
20190101011435676_BPB-R1_snap.fits;2.31526;26475.6;1.64187;0
20190101011535751_BPB-R1_snap.fits;2.43505;26496.1;2.10194;0
20190101011634460_BPB-R1_met.fits;1.99377;26494.6;4.60141;0.170667
20190101011635825_BPB-R1_snap.fits;2.02882;26504.9;2.35737;0
20190101011800135_BPB-R1_met.fits;2.10668;26529.8;4.60692;0.170667
20190101011735900_BPB-R1_snap.fits;2.18435;26512.2;2.03052;0
20190101011835975_BPB-R1_snap.fits;2.34529;26543;1.74332;0
20190101012006599_BPB-R1_met.fits;2.50639;26500.5;10.2307;0.512
20190101011936049_BPB-R1_snap.fits;2.22341;26500.5;2.17472;0
20190101012036124_BPB-R1_snap.fits;1.93711;26488.8;2.21683;0
20190101012136199_BPB-R1_snap.fits;2.08334;26516.6;1.43401;0
20190101012310065_BPB-R1_met.fits;2.25876;26502;4.97844;0.170667
20190101012236273_BPB-R1_snap.fits;2.33989;26462.4;1.55831;0
20190101012336348_BPB-R1_snap.fits;2.45506;26528.3;1.86041;0
20190101012436423_BPB-R1_snap.fits;1.79788;26515.1;1.76764;0
20190101012536497_BPB-R1_snap.fits;1.90515;26500.5;1.54074;0
20190101012707292_BPB-R1_met.fits;2.15695;26490.2;4.37651;1.024
20190101012636572_BPB-R1_snap.fits;1.79252;26500.5;2.23246;0
20190101012736647_BPB-R1_snap.fits;2.04328;26462.4;1.53054;0
20190101012913585_BPB-R1_met.fits;1.83112;26506.3;17.3568;1.19467
20190101012836721_BPB-R1_snap.fits;2.52854;26507.8;1.48953;0
20190101012936796_BPB-R1_snap.fits;2.09185;26480;2.05717;0
20190101013036871_BPB-R1_snap.fits;2.29241;26543;2.23008;0
20190101013136945_BPB-R1_snap.fits;1.76212;26534.2;1.74105;0
20190101013237020_BPB-R1_snap.fits;1.87207;26503.4;2.24467;0
20190101013337095_BPB-R1_snap.fits;2.15058;26482.9;1.66284;0
20190101013437169_BPB-R1_snap.fits;2.19816;26474.1;2.45077;0
20190101013537244_BPB-R1_snap.fits;2.50432;26478.5;1.67708;0
20190101013637319_BPB-R1_snap.fits;2.81783;26456.5;1.56681;0
20190101013819719_BPB-R1_met.fits;2.16904;26481.4;8.02487;0.341333
20190101013737393_BPB-R1_snap.fits;1.95433;26523.9;1.68216;0
20190101013837468_BPB-R1_snap.fits;1.864;26449.2;1.76164;0
20190101013937543_BPB-R1_snap.fits;1.94275;26537.1;1.31247;0
20190101014037617_BPB-R1_snap.fits;2.2498;26510.7;1.86368;0
20190101014137692_BPB-R1_snap.fits;2.07916;26475.6;1.34134;0
20190101014237767_BPB-R1_snap.fits;2.01863;26450.7;1.99062;0
20190101014337841_BPB-R1_snap.fits;1.88794;26460.9;1.96413;0
20190101014437916_BPB-R1_snap.fits;2.21841;26515.1;1.36321;0
20190101014545500_BPB-R1_met.fits;1.75793;26503.4;4.52591;0.170667
20190101014550279_BPB-R1_met.fits;2.09814;26507.8;5.86546;0.341333
20190101014537991_BPB-R1_snap.fits;1.66637;26459.5;1.68267;0
20190101014638065_BPB-R1_snap.fits;1.82377;26452.1;1.5824;0
20190101014738140_BPB-R1_snap.fits;2.00706;26537.1;1.27772;0
20190101014838215_BPB-R1_snap.fits;2.0023;26502;1.34351;0
20190101014938289_BPB-R1_snap.fits;2.00303;26496.1;1.36626;0
20190101015038364_BPB-R1_snap.fits;1.74174;26522.5;1.76243;0
20190101015153969_BPB-R1_met.fits;1.98208;26494.6;7.65359;0.341333
20190101015210012_BPB-R1_met.fits;1.84158;26504.9;10.3656;0.682667
20190101015138439_BPB-R1_snap.fits;2.05526;26531.2;1.93004;0
20190101015238513_BPB-R1_snap.fits;2.39922;26460.9;1.6234;0
20190101015338076_BPB-R1_met.fits;1.59362;26497.6;3.70067;0.170667
20190101015416135_BPB-R1_met.fits;1.92905;26500.5;5.33273;0.170667
20190101015338588_BPB-R1_snap.fits;1.90183;26525.4;1.56943;0
20190101015438663_BPB-R1_snap.fits;1.89027;26471.2;2.00095;0
20190101015538737_BPB-R1_snap.fits;1.86983;26521;2.01003;0
20190101015653660_BPB-R1_met.fits;2.23726;26497.6;4.54621;0.170667
20190101015638812_BPB-R1_snap.fits;2.10489;26519.5;1.96682;0
20190101015738887_BPB-R1_snap.fits;2.40992;26490.2;2.1725;0
20190101015838961_BPB-R1_snap.fits;1.88367;26491.7;3.60101;0
20190101015933404_BPB-R1_met.fits;1.77987;26494.6;3.82305;2.21867
20190101015939036_BPB-R1_snap.fits;2.18489;26529.8;1.64885;0
