# file name; noise; peak f.; mag.; duration
20190101190055196_BPB-R1_snap.fits;4.70526;26449.2;4.38531;0
20190101190155271_BPB-R1_snap.fits;4.57172;26540;4.05409;0
20190101190255345_BPB-R1_snap.fits;4.55602;26523.9;2.95074;0
20190101190355420_BPB-R1_snap.fits;4.6844;26450.7;4.03832;0
20190101190455495_BPB-R1_snap.fits;4.85259;26513.7;4.39191;0
20190101190555569_BPB-R1_snap.fits;4.96626;26482.9;4.13864;0
20190101190655644_BPB-R1_snap.fits;4.34705;26496.1;3.11632;0
20190101190755719_BPB-R1_snap.fits;4.83065;26521;3.97781;0
20190101190855793_BPB-R1_snap.fits;4.73714;26494.6;3.64699;0
20190101190955868_BPB-R1_snap.fits;4.44277;26453.6;3.48365;0
20190101191055943_BPB-R1_snap.fits;4.54982;26458;4.61911;0
20190101191156017_BPB-R1_snap.fits;4.68469;26523.9;2.83907;0
20190101191256092_BPB-R1_snap.fits;4.71142;26547.4;3.58212;0
20190101191356167_BPB-R1_snap.fits;4.78047;26523.9;3.33715;0
20190101191542151_BPB-R1_met.fits;3.32394;26494.6;9.87516;0.341333
20190101191456241_BPB-R1_snap.fits;5.05688;26521;3.60948;0
20190101191556316_BPB-R1_snap.fits;3.94084;26509.3;3.86776;0
20190101191656391_BPB-R1_snap.fits;4.1332;26460.9;3.29891;0
20190101191756465_BPB-R1_snap.fits;4.1407;26523.9;3.74166;0
20190101191856540_BPB-R1_snap.fits;3.58786;26487.3;3.53505;0
20190101191956615_BPB-R1_snap.fits;4.14638;26497.6;3.36482;0
20190101192056689_BPB-R1_snap.fits;3.54842;26475.6;2.99023;0
20190101192156764_BPB-R1_snap.fits;4.61706;26523.9;3.74628;0
20190101192256839_BPB-R1_snap.fits;4.71648;26523.9;4.64401;0
20190101192356913_BPB-R1_snap.fits;4.02869;26523.9;4.01104;0
20190101192456988_BPB-R1_snap.fits;4.20542;26525.4;3.55502;0
20190101192557063_BPB-R1_snap.fits;4.54805;26484.4;3.88385;0
20190101192657137_BPB-R1_snap.fits;4.42515;26491.7;4.28681;0
20190101192757212_BPB-R1_snap.fits;4.47696;26518.1;4.67621;0
20190101192857287_BPB-R1_snap.fits;4.56776;26515.1;4.3673;0
20190101192957361_BPB-R1_snap.fits;4.19517;26496.1;3.9145;0
20190101193057436_BPB-R1_snap.fits;5.03123;26523.9;4.18249;0
20190101193157511_BPB-R1_snap.fits;3.87895;26523.9;2.9118;0
20190101193257585_BPB-R1_snap.fits;4.47778;26480;4.58831;0
20190101193357660_BPB-R1_snap.fits;4.48778;26529.8;3.70695;0
20190101193457735_BPB-R1_snap.fits;3.55289;26523.9;4.81507;0
20190101193557809_BPB-R1_snap.fits;4.62098;26522.5;3.81832;0
20190101193657884_BPB-R1_snap.fits;4.47768;26485.8;3.60048;0
20190101193757959_BPB-R1_snap.fits;3.55283;26528.3;3.59055;0
20190101193858033_BPB-R1_snap.fits;4.08201;26515.1;3.34011;0
20190101193958108_BPB-R1_snap.fits;4.58946;26459.5;3.39049;0
20190101194058183_BPB-R1_snap.fits;4.67484;26471.2;3.50564;0
20190101194158257_BPB-R1_snap.fits;5.09363;26523.9;3.98897;0
20190101194258332_BPB-R1_snap.fits;4.8342;26490.2;3.97286;0
20190101194358407_BPB-R1_snap.fits;3.91991;26523.9;3.86847;0
20190101194458481_BPB-R1_snap.fits;3.82245;26466.8;4.24015;0
20190101194558556_BPB-R1_snap.fits;5.11531;26522.5;4.07664;0
20190101194658631_BPB-R1_snap.fits;4.77729;26453.6;3.2158;0
20190101194758705_BPB-R1_snap.fits;4.75117;26475.6;3.95719;0
20190101194858780_BPB-R1_snap.fits;4.12759;26497.6;4.68736;0
20190101194958855_BPB-R1_snap.fits;3.99749;26469.7;3.07185;0
20190101195058929_BPB-R1_snap.fits;4.49125;26485.8;3.84948;0
20190101195159004_BPB-R1_snap.fits;4.50327;26491.7;4.07634;0
20190101195259079_BPB-R1_snap.fits;3.83237;26515.1;3.63317;0
20190101195359153_BPB-R1_snap.fits;4.03558;26475.6;3.50918;0
20190101195459228_BPB-R1_snap.fits;4.51189;26523.9;3.7566;0
20190101195559303_BPB-R1_snap.fits;4.22863;26518.1;3.33253;0
20190101195659377_BPB-R1_snap.fits;3.94302;26500.5;3.42279;0
20190101195759452_BPB-R1_snap.fits;4.58294;26523.9;3.6969;0
20190101195859527_BPB-R1_snap.fits;4.28129;26481.4;3.77088;0
20190101195959601_BPB-R1_snap.fits;4.18603;26535.6;4.00285;0
