# file name; noise; peak f.; mag.; duration
20190101210004081_BPB-R1_snap.fits;3.4341;26482.9;3.30926;0
20190101210104156_BPB-R1_snap.fits;4.70826;26529.8;4.0423;0
20190101210204231_BPB-R1_snap.fits;4.88399;26449.2;4.31152;0
20190101210304305_BPB-R1_snap.fits;4.08867;26475.6;3.60471;0
20190101210404380_BPB-R1_snap.fits;4.06655;26490.2;4.31356;0
20190101210519303_BPB-R1_met.fits;4.54507;26490.2;23.4753;0.341333
20190101210504455_BPB-R1_snap.fits;4.22325;26477.1;4.67136;0
20190101210604529_BPB-R1_snap.fits;5.27489;26525.4;4.06502;0
20190101210704604_BPB-R1_snap.fits;4.09654;26523.9;3.95684;0
20190101210804679_BPB-R1_snap.fits;4.25033;26523.9;4.14535;0
20190101210904753_BPB-R1_snap.fits;5.26808;26460.9;4.7618;0
20190101211004828_BPB-R1_snap.fits;5.17954;26475.6;5.09101;0
20190101211104903_BPB-R1_snap.fits;4.52239;26543;4.11048;0
20190101211204977_BPB-R1_snap.fits;4.57464;26512.2;3.38622;0
20190101211305052_BPB-R1_snap.fits;5.19992;26500.5;3.61985;0
20190101211405127_BPB-R1_snap.fits;3.87534;26494.6;4.10314;0
20190101211505201_BPB-R1_snap.fits;4.38185;26523.9;3.55101;0
20190101211605276_BPB-R1_snap.fits;4.52434;26502;4.05313;0
20190101211705351_BPB-R1_snap.fits;3.82374;26496.1;2.90213;0
20190101211805425_BPB-R1_snap.fits;4.18516;26475.6;3.14196;0
20190101211905500_BPB-R1_snap.fits;4.41869;26480;3.20606;0
20190101212005575_BPB-R1_snap.fits;5.15626;26449.2;3.4753;0
20190101212105649_BPB-R1_snap.fits;4.94953;26494.6;3.45967;0
20190101212205724_BPB-R1_snap.fits;4.58667;26512.2;3.89863;0
20190101212305799_BPB-R1_snap.fits;4.77892;26523.9;3.67503;0
20190101212405873_BPB-R1_snap.fits;4.8082;26535.6;3.9041;0
20190101212505948_BPB-R1_snap.fits;3.29939;26491.7;4.27572;0
20190101212606023_BPB-R1_snap.fits;4.38049;26463.9;2.96578;0
20190101212706097_BPB-R1_snap.fits;3.9878;26513.7;2.7843;0
20190101212806172_BPB-R1_met.fits;5.56676;26496.1;11.2687;0.170667
20190101212806172_BPB-R1_snap.fits;3.61386;26523.9;2.9976;0
20190101212906247_BPB-R1_snap.fits;4.2175;26509.3;3.24981;0
20190101213006321_BPB-R1_snap.fits;3.76444;26523.9;3.07698;0
20190101213106396_BPB-R1_snap.fits;4.1014;26513.7;3.83224;0
20190101213206471_BPB-R1_snap.fits;4.03628;26499;3.02058;0
20190101213306545_BPB-R1_snap.fits;4.24893;26547.4;3.42956;0
20190101213406620_BPB-R1_snap.fits;3.97376;26499;3.93331;0
20190101213506695_BPB-R1_snap.fits;4.63655;26541.5;2.96532;0
20190101213606769_BPB-R1_snap.fits;4.71462;26487.3;3.90649;0
20190101213750705_BPB-R1_met.fits;4.46124;26493.2;11.7276;0.512
20190101213706844_BPB-R1_snap.fits;4.66515;26494.6;3.66515;0
20190101213806919_BPB-R1_snap.fits;4.31364;26465.3;3.19627;0
20190101213906993_BPB-R1_snap.fits;4.6319;26523.9;4.46748;0
20190101214007068_BPB-R1_snap.fits;4.41516;26534.2;3.77686;0
20190101214107143_BPB-R1_snap.fits;5.34657;26462.4;3.73146;0
20190101214207217_BPB-R1_snap.fits;3.97413;26523.9;3.59323;0
20190101214307292_BPB-R1_snap.fits;4.2201;26523.9;4.65472;0
20190101214407367_BPB-R1_snap.fits;4.31429;26525.4;3.54413;0
20190101214507441_BPB-R1_snap.fits;4.83718;26497.6;3.18425;0
20190101214604444_BPB-R1_met.fits;3.68451;26504.9;12.2502;0.170667
20190101214607516_BPB-R1_snap.fits;3.96139;26531.2;4.26846;0
20190101214707591_BPB-R1_snap.fits;4.78214;26462.4;3.53215;0
20190101214807665_BPB-R1_snap.fits;5.0798;26453.6;3.09349;0
20190101214907740_BPB-R1_snap.fits;4.74888;26475.6;4.67962;0
20190101215011057_BPB-R1_met.fits;4.02951;26497.6;9.86115;0.341333
20190101215007815_BPB-R1_snap.fits;4.22436;26523.9;3.88008;0
20190101215107889_BPB-R1_snap.fits;5.3296;26496.1;3.81846;0
20190101215207964_BPB-R1_snap.fits;3.87079;26474.1;4.7101;0
20190101215308039_BPB-R1_snap.fits;5.22377;26523.9;4.03348;0
20190101215408113_BPB-R1_snap.fits;3.95672;26529.8;3.28947;0
20190101215508188_BPB-R1_snap.fits;4.11257;26500.5;4.28297;0
20190101215626353_BPB-R1_met.fits;4.09891;26496.1;8.91602;0.170667
20190101215608263_BPB-R1_snap.fits;4.92445;26485.8;3.58295;0
20190101215708337_BPB-R1_snap.fits;4.68927;26493.2;3.80038;0
20190101215808412_BPB-R1_snap.fits;5.2073;26534.2;3.21251;0
20190101215908487_BPB-R1_snap.fits;4.88179;26523.9;3.95749;0
