# file name; noise; peak f.; mag.; duration
20190101090010396_BPB-R1_snap.fits;3.65755;26544.4;3.09064;0
20190101090110471_BPB-R1_snap.fits;3.53867;26523.9;3.05358;0
20190101090210545_BPB-R1_snap.fits;2.82407;26469.7;3.13118;0
20190101090310620_BPB-R1_snap.fits;4.15373;26494.6;3.47961;0
20190101090410695_BPB-R1_snap.fits;3.80683;26484.4;3.01484;0
20190101090510769_BPB-R1_snap.fits;3.2915;26518.1;3.31249;0
20190101090610844_BPB-R1_snap.fits;4.14214;26453.6;3.59991;0
20190101090710919_BPB-R1_snap.fits;4.10624;26488.8;3.5877;0
20190101090846663_BPB-R1_met.fits;3.45888;26499;16.4912;0.512
20190101090810993_BPB-R1_snap.fits;3.50051;26494.6;4.31253;0
20190101090948785_BPB-R1_met.fits;3.34712;26484.4;15.5868;0.853333
20190101090911068_BPB-R1_snap.fits;3.43093;26490.2;2.84345;0
20190101091011143_BPB-R1_snap.fits;3.8757;26490.2;3.39515;0
20190101091111217_BPB-R1_snap.fits;3.90939;26534.2;2.86456;0
20190101091211292_BPB-R1_snap.fits;3.52879;26503.4;3.64943;0
20190101091311367_BPB-R1_snap.fits;3.92896;26544.4;2.83735;0
20190101091411441_BPB-R1_snap.fits;3.46743;26507.8;2.77028;0
20190101091511516_BPB-R1_snap.fits;3.92232;26493.2;3.19963;0
20190101091611591_BPB-R1_snap.fits;3.84451;26519.5;3.90628;0
20190101091711665_BPB-R1_snap.fits;3.55515;26522.5;2.72662;0
20190101091811740_BPB-R1_snap.fits;3.40757;26500.5;3.29628;0
20190101091911815_BPB-R1_snap.fits;3.92665;26477.1;2.55859;0
20190101092011889_BPB-R1_snap.fits;3.71612;26496.1;3.94596;0
20190101092111964_BPB-R1_snap.fits;4.27933;26485.8;4.27832;0
20190101092212039_BPB-R1_snap.fits;3.23035;26515.1;4.54258;0
20190101092312113_BPB-R1_snap.fits;4.24591;26452.1;2.92006;0
20190101092412188_BPB-R1_snap.fits;3.56946;26516.6;3.77894;0
20190101092512263_BPB-R1_snap.fits;3.8628;26475.6;3.15816;0
20190101092612337_BPB-R1_snap.fits;4.04496;26491.7;3.51185;0
20190101092712412_BPB-R1_snap.fits;3.95577;26449.2;3.10586;0
20190101092812487_BPB-R1_snap.fits;3.62028;26488.8;2.80913;0
20190101092912561_BPB-R1_snap.fits;3.41087;26487.3;3.57504;0
20190101093012636_BPB-R1_snap.fits;3.33039;26462.4;2.97978;0
20190101093112711_BPB-R1_snap.fits;3.41883;26499;3.01241;0
20190101093212785_BPB-R1_snap.fits;4.23578;26452.1;3.83179;0
20190101093334193_BPB-R1_met.fits;3.39671;26506.3;7.77846;0.170667
20190101093312860_BPB-R1_snap.fits;3.21832;26523.9;3.23692;0
20190101093412935_BPB-R1_snap.fits;4.04996;26543;3.75561;0
20190101093513009_BPB-R1_snap.fits;3.6342;26502;3.75941;0
20190101093613084_BPB-R1_snap.fits;4.5941;26513.7;3.75995;0
20190101093713159_BPB-R1_snap.fits;3.97467;26531.2;4.21054;0
20190101093906311_BPB-R1_met.fits;3.24996;26493.2;12.3345;0.341333
20190101093813233_BPB-R1_snap.fits;3.10019;26523.9;4.11552;0
20190101093913308_BPB-R1_snap.fits;3.64046;26526.9;2.39579;0
20190101094013383_BPB-R1_snap.fits;3.37472;26455.1;2.83124;0
20190101094113457_BPB-R1_snap.fits;3.32791;26506.3;2.17392;0
20190101094212337_BPB-R1_met.fits;3.79987;26504.9;15.254;0.341333
20190101094213532_BPB-R1_snap.fits;3.79157;26462.4;3.2871;0
20190101094313607_BPB-R1_snap.fits;4.74351;26500.5;3.81971;0
20190101094414876_BPB-R1_met.fits;3.90925;26513.7;7.83681;0.170667
20190101094413681_BPB-R1_snap.fits;4.54168;26512.2;3.75166;0
20190101094513756_BPB-R1_snap.fits;4.15776;26478.5;3.75276;0
20190101094613831_BPB-R1_snap.fits;3.13268;26475.6;3.07049;0
20190101094801863_BPB-R1_met.fits;3.77639;26487.3;8.02812;0.170667
20190101094713905_BPB-R1_snap.fits;3.88146;26497.6;3.10692;0
20190101094813980_BPB-R1_snap.fits;3.58122;26468.3;1.97143;0
20190101094914055_BPB-R1_snap.fits;4.05956;26458;2.21937;0
20190101095036657_BPB-R1_met.fits;3.90654;26494.6;8.49669;0.170667
20190101095014129_BPB-R1_snap.fits;3.36112;26510.7;2.55529;0
20190101095114204_BPB-R1_snap.fits;3.55125;26534.2;2.36935;0
20190101095214279_BPB-R1_snap.fits;3.07985;26465.3;2.92458;0
20190101095314353_BPB-R1_snap.fits;4.20248;26475.6;2.51583;0
20190101095414428_BPB-R1_snap.fits;3.76422;26512.2;2.88667;0
20190101095514503_BPB-R1_snap.fits;3.30942;26450.7;2.77124;0
20190101095632668_BPB-R1_met.fits;2.62937;26499;5.65148;0.170667
20190101095614577_BPB-R1_snap.fits;4.84605;26522.5;5.66021;0
20190101095714652_BPB-R1_snap.fits;3.57131;26449.2;2.81906;0
20190101095814727_BPB-R1_snap.fits;3.25197;26475.6;3.04333;0
20190101095914801_BPB-R1_snap.fits;2.83945;26490.2;2.88322;0
