# file name; noise; peak f.; mag.; duration
20190101170031047_BPB-R1_met.fits;4.76529;26502;14.5688;0.170667
20190101170046236_BPB-R1_snap.fits;4.3082;26523.9;4.23094;0
20190101170146311_BPB-R1_snap.fits;4.85736;26523.9;4.89398;0
20190101170246385_BPB-R1_snap.fits;4.87897;26463.9;3.71463;0
20190101170346460_BPB-R1_snap.fits;4.57015;26485.8;2.80072;0
20190101170446535_BPB-R1_snap.fits;4.97234;26523.9;4.43472;0
20190101170554460_BPB-R1_met.fits;5.22304;26504.9;15.4535;0.170667
20190101170546609_BPB-R1_snap.fits;4.45452;26522.5;4.81854;0
20190101170646684_BPB-R1_snap.fits;4.86421;26535.6;4.37936;0
20190101170746759_BPB-R1_snap.fits;4.67041;26496.1;3.99891;0
20190101170846833_BPB-R1_snap.fits;4.8638;26506.3;3.89053;0
20190101170946908_BPB-R1_snap.fits;4.59554;26522.5;3.49565;0
20190101171046983_BPB-R1_snap.fits;3.73732;26523.9;4.27742;0
20190101171147057_BPB-R1_snap.fits;5.41327;26513.7;4.45799;0
20190101171247132_BPB-R1_snap.fits;4.72116;26522.5;3.74776;0
20190101171347207_BPB-R1_snap.fits;4.45771;26459.5;3.85459;0
20190101171447281_BPB-R1_snap.fits;5.49645;26529.8;4.32785;0
20190101171547356_BPB-R1_snap.fits;4.81669;26500.5;3.28135;0
20190101171647431_BPB-R1_snap.fits;5.10902;26502;4.15317;0
20190101171747505_BPB-R1_snap.fits;4.84437;26497.6;3.50691;0
20190101171910279_BPB-R1_met.fits;5.0441;26526.9;49.0013;1.024
20190101171847580_BPB-R1_snap.fits;4.06337;26449.2;4.58918;0
20190101171947655_BPB-R1_snap.fits;4.70167;26478.5;4.55889;0
20190101172047729_BPB-R1_snap.fits;4.58935;26496.1;5.18819;0
20190101172147804_BPB-R1_snap.fits;4.8675;26460.9;4.1011;0
20190101172247879_BPB-R1_snap.fits;4.77179;26523.9;4.19663;0
20190101172347953_BPB-R1_snap.fits;5.32917;26523.9;4.111;0
20190101172448028_BPB-R1_snap.fits;4.59604;26477.1;4.86463;0
20190101172548103_BPB-R1_snap.fits;4.31432;26471.2;3.66596;0
20190101172648177_BPB-R1_snap.fits;5.18106;26523.9;3.27728;0
20190101172748252_BPB-R1_snap.fits;4.77405;26496.1;4.69171;0
20190101172848327_BPB-R1_snap.fits;4.10656;26525.4;3.32459;0
20190101172948401_BPB-R1_snap.fits;4.89993;26541.5;4.21513;0
20190101173048476_BPB-R1_snap.fits;5.27376;26471.2;4.15837;0
20190101173148551_BPB-R1_snap.fits;5.08517;26516.6;4.66469;0
20190101173248625_BPB-R1_snap.fits;4.77949;26523.9;3.69805;0
20190101173348700_BPB-R1_snap.fits;5.54572;26509.3;6.1426;0
20190101173448775_BPB-R1_snap.fits;4.74861;26541.5;4.20695;0
20190101173548849_BPB-R1_snap.fits;5.14535;26523.9;3.92741;0
20190101173648924_BPB-R1_snap.fits;4.94784;26540;3.52728;0
20190101173748999_BPB-R1_snap.fits;4.98267;26459.5;4.29442;0
20190101173849073_BPB-R1_snap.fits;5.15209;26523.9;4.03254;0
20190101173949148_BPB-R1_snap.fits;4.91285;26481.4;3.88694;0
20190101174049223_BPB-R1_snap.fits;5.43364;26537.1;3.84793;0
20190101174149297_BPB-R1_snap.fits;3.96912;26507.8;4.21506;0
20190101174249372_BPB-R1_snap.fits;4.39561;26480;3.59408;0
20190101174349447_BPB-R1_snap.fits;4.35386;26471.2;3.95851;0
20190101174449521_BPB-R1_snap.fits;4.6982;26477.1;3.82228;0
20190101174549596_BPB-R1_snap.fits;5.39692;26537.1;2.69178;0
20190101174649671_BPB-R1_snap.fits;4.59499;26523.9;4.08519;0
20190101174749745_BPB-R1_snap.fits;4.35353;26494.6;3.43284;0
20190101174849820_BPB-R1_snap.fits;5.51286;26477.1;3.57219;0
20190101174949895_BPB-R1_snap.fits;4.47571;26515.1;3.21385;0
20190101175049969_BPB-R1_snap.fits;4.53375;26507.8;4.3759;0
20190101175150044_BPB-R1_snap.fits;3.92518;26477.1;3.63403;0
20190101175250119_BPB-R1_snap.fits;4.16354;26525.4;3.91527;0
20190101175350193_BPB-R1_snap.fits;5.5651;26537.1;3.26992;0
20190101175450268_BPB-R1_snap.fits;6.23002;26500.5;3.76992;0
20190101175550343_BPB-R1_snap.fits;5.11555;26523.9;3.97338;0
20190101175650417_BPB-R1_snap.fits;4.87445;26522.5;5.47698;0
20190101175750492_BPB-R1_snap.fits;4.59191;26547.4;3.35928;0
20190101175912583_BPB-R1_met.fits;4.40345;26499;11.3637;0.341333
20190101175850567_BPB-R1_snap.fits;4.86553;26522.5;3.44599;0
20190101175950641_BPB-R1_snap.fits;4.40019;26475.6;3.52503;0
