# file name; noise; peak f.; mag.; duration
20190101200059676_BPB-R1_snap.fits;4.39042;26523.9;4.25498;0
20190101200159751_BPB-R1_snap.fits;3.68785;26523.9;3.48127;0
20190101200259825_BPB-R1_snap.fits;4.53224;26450.7;3.76679;0
20190101200359900_BPB-R1_snap.fits;3.56464;26537.1;3.97557;0
20190101200459975_BPB-R1_snap.fits;4.75594;26523.9;4.57422;0
20190101200600049_BPB-R1_snap.fits;4.06089;26475.6;4.80036;0
20190101200700124_BPB-R1_snap.fits;4.01917;26523.9;4.23183;0
20190101200800199_BPB-R1_snap.fits;4.39327;26506.3;4.35472;0
20190101200900273_BPB-R1_snap.fits;4.18543;26512.2;4.59045;0
20190101201000348_BPB-R1_snap.fits;4.40512;26487.3;3.23689;0
20190101201100423_BPB-R1_snap.fits;3.86631;26513.7;3.55035;0
20190101201238727_BPB-R1_met.fits;4.03786;26488.8;9.6085;0.341333
20190101201200497_BPB-R1_snap.fits;4.31331;26452.1;4.34294;0
20190101201300572_BPB-R1_snap.fits;5.44946;26496.1;4.1596;0
20190101201438023_BPB-R1_met.fits;4.52004;26503.4;21.0112;0.341333
20190101201449969_BPB-R1_met.fits;3.95858;26497.6;13.0346;0.170667
20190101201400647_BPB-R1_snap.fits;5.88075;26509.3;5.4302;0
20190101201500721_BPB-R1_snap.fits;5.13465;26452.1;4.17742;0
20190101201600796_BPB-R1_snap.fits;4.04714;26477.1;3.468;0
20190101201700871_BPB-R1_snap.fits;4.71054;26523.9;4.72542;0
20190101201800945_BPB-R1_snap.fits;4.32138;26518.1;3.58216;0
20190101201901020_BPB-R1_snap.fits;4.45709;26541.5;3.21826;0
20190101202001095_BPB-R1_snap.fits;3.82506;26458;4.17531;0
20190101202101169_BPB-R1_snap.fits;5.4339;26522.5;4.30411;0
20190101202201244_BPB-R1_snap.fits;4.58995;26523.9;3.4879;0
20190101202301319_BPB-R1_snap.fits;4.33895;26459.5;3.97876;0
20190101202401393_BPB-R1_snap.fits;4.78137;26462.4;2.98449;0
20190101202501468_BPB-R1_snap.fits;5.52155;26459.5;2.84793;0
20190101202601543_BPB-R1_snap.fits;4.00549;26523.9;3.84914;0
20190101202701617_BPB-R1_snap.fits;4.21614;26522.5;3.7003;0
20190101202801692_BPB-R1_snap.fits;4.85591;26545.9;3.62506;0
20190101202937095_BPB-R1_met.fits;4.45178;26502;9.62135;0.341333
20190101202901767_BPB-R1_snap.fits;3.95051;26532.7;3.44287;0
20190101203001841_BPB-R1_snap.fits;4.95901;26541.5;3.42974;0
20190101203101916_BPB-R1_snap.fits;4.56192;26541.5;4.3431;0
20190101203201991_BPB-R1_snap.fits;4.54086;26494.6;4.25487;0
20190101203302065_BPB-R1_snap.fits;4.66367;26475.6;3.79972;0
20190101203402140_BPB-R1_snap.fits;5.37829;26482.9;4.85092;0
20190101203502215_BPB-R1_snap.fits;5.94874;26513.7;4.82362;0
20190101203602289_BPB-R1_snap.fits;4.73635;26453.6;4.8098;0
20190101203702364_BPB-R1_snap.fits;4.22073;26547.4;4.43466;0
20190101203802439_BPB-R1_snap.fits;4.53404;26453.6;4.15762;0
20190101203902513_BPB-R1_snap.fits;4.59097;26463.9;4.03966;0
20190101204002588_BPB-R1_snap.fits;5.24294;26452.1;4.24091;0
20190101204110001_BPB-R1_met.fits;4.25692;26477.1;11.5731;0.341333
20190101204102663_BPB-R1_snap.fits;4.89166;26516.6;3.96867;0
20190101204202737_BPB-R1_snap.fits;4.3418;26523.9;3.80731;0
20190101204302812_BPB-R1_snap.fits;4.71442;26475.6;4.47552;0
20190101204402887_BPB-R1_snap.fits;5.64564;26477.1;4.4552;0
20190101204514567_BPB-R1_met.fits;4.0995;26499;9.87749;0.170667
20190101204502961_BPB-R1_snap.fits;4.93341;26523.9;3.62378;0
20190101204603036_BPB-R1_snap.fits;4.56437;26541.5;4.33392;0
20190101204703111_BPB-R1_snap.fits;4.78793;26523.9;3.79016;0
20190101204803185_BPB-R1_snap.fits;4.29244;26506.3;3.16141;0
20190101204903260_BPB-R1_snap.fits;3.90883;26529.8;3.66879;0
20190101205003335_BPB-R1_snap.fits;4.08993;26543;3.73721;0
20190101205103409_BPB-R1_snap.fits;4.27817;26523.9;4.79427;0
20190101205203484_BPB-R1_snap.fits;5.70093;26523.9;4.59309;0
20190101205303559_BPB-R1_snap.fits;4.98941;26496.1;3.93424;0
20190101205403633_BPB-R1_snap.fits;4.13203;26523.9;3.68593;0
20190101205503708_BPB-R1_snap.fits;4.17328;26515.1;3.15041;0
20190101205603783_BPB-R1_snap.fits;4.24966;26463.9;3.51809;0
20190101205703857_BPB-R1_snap.fits;4.83525;26496.1;4.2733;0
20190101205803932_BPB-R1_snap.fits;4.13486;26522.5;3.62729;0
20190101205904007_BPB-R1_snap.fits;3.86081;26502;4.29456;0
