#timestamp,LO_Frequency,Hit,StdDev 
1546322415.3,286046997.4,N
1546322435.1,286046997.7,N
1546322455.8,286046997.8,N
1546322475.7,286046997.5,N
1546322495.5,286046997.1,N
1546322515.3,286046997.6,N
1546322535.2,286046998.0,N
1546322555.9,286046995.0,Y
1546322575.7,286046999.2,P
1546322595.6,286046999.5,N
1546322615.4,286046999.3,N
1546322635.2,286046996.6,Y
1546322655.1,286046998.6,P
1546322656.0,286046998.6,P
1546322675.8,286046999.0,P
1546322695.6,286046999.4,Y
1546322715.5,286046998.2,P
1546322735.3,286046998.6,P
1546322755.1,286047000.8,P
1546322775.9,286046998.4,N
1546322795.7,286046998.7,N
1546322815.5,286046998.8,N
1546322835.4,286046998.9,N
1546322855.2,286046999.3,N
1546322875.0,286046999.1,N
1546322875.9,286046999.1,N
1546322895.7,286046999.2,N
1546322915.6,286046998.8,N
1546322935.4,286046999.6,N
1546322955.2,286046999.4,N
1546322975.1,286046996.9,Y
1546322976.0,286046996.9,P
1546322995.8,286047001.2,N
1546323015.6,286046998.9,N
1546323035.5,286046998.9,N
1546323055.3,286046999.3,N
1546323075.1,286046999.1,N
1546323095.9,286046999.1,N
1546323115.7,286046999.6,N
1546323135.5,286046996.5,Y
1546323155.4,286046998.7,P
1546323175.2,286046998.9,P
1546323195.0,286046999.0,P
1546323195.9,286046999.0,Y
1546323215.8,286046998.1,P
1546323235.6,286046998.2,P
1546323255.4,286046998.5,P
1546323275.3,286046998.6,Y
1546323295.1,286046999.9,P
1546323315.8,286047000.0,N
1546323335.7,286047002.8,P
1546323355.5,286047002.6,N
1546323375.3,286047000.1,N
1546323395.2,286047000.1,N
1546323415.9,286047000.2,N
1546323435.7,286046999.9,N
1546323455.6,286046999.9,N
1546323475.4,286047000.0,N
1546323495.2,286047000.3,N
1546323515.0,286046999.8,N
1546323515.9,286046999.8,N
1546323535.8,286047000.7,N
1546323555.6,286047001.1,N
1546323575.4,286047001.1,N
1546323595.3,286047001.2,N
1546323615.1,286047001.2,N
1546323635.8,286047001.2,N
1546323655.7,286047001.2,N
1546323675.5,286046998.1,N
1546323695.3,286046998.1,N
1546323715.2,286046998.2,N
1546323735.9,286046998.2,N
1546323755.7,286046998.1,N
1546323775.5,286046998.2,N
1546323795.4,286046998.2,N
1546323815.2,286047001.0,N
1546323835.0,286046998.1,N
1546323835.9,286046998.1,N
1546323855.8,286046998.1,N
1546323875.6,286046998.5,N
1546323895.4,286046999.0,N
1546323915.3,286046998.6,N
1546323935.1,286046998.3,N
1546323955.8,286046998.3,N
1546323975.7,286046999.4,N
1546323995.5,286046998.7,N
1546324015.3,286046999.3,N
1546324035.2,286046998.7,N
1546324055.9,286046998.8,N
1546324075.7,286046999.2,N
1546324095.6,286046999.0,N
1546324115.4,286046998.3,N
1546324135.2,286046999.3,N
1546324155.0,286046999.1,N
1546324155.9,286046999.1,N
1546324175.8,286046999.4,N
1546324195.6,286046999.1,N
1546324215.4,286046999.2,N
1546324235.3,286046999.2,N
1546324255.1,286046999.5,N
1546324275.8,286046996.8,Y
1546324295.7,286046999.3,P
1546324315.5,286046998.4,P
1546324335.3,286046998.7,P
1546324355.2,286046999.1,N
1546324375.9,286046998.8,Y
1546324395.7,286047001.1,P
1546324415.6,286046998.3,N
1546324435.4,286046998.1,N
1546324455.2,286046998.2,N
1546324475.1,286046998.5,N
1546324476.0,286046998.5,N
1546324495.8,286046998.5,N
1546324515.6,286046998.3,N
1546324535.5,286046998.4,N
1546324555.3,286046998.8,N
1546324575.1,286046998.9,N
1546324595.9,286046999.5,N
1546324615.7,286046998.6,N
1546324635.5,286046999.3,N
1546324655.4,286046996.6,Y
1546324675.2,286046998.1,P
1546324695.0,286047001.2,P
1546324695.9,286047001.2,N
1546324715.7,286046998.8,N
1546324735.6,286046998.2,N
1546324755.4,286046998.6,N
1546324775.2,286046998.6,N
1546324795.1,286046998.4,N
1546324796.0,286046998.4,N
1546324815.8,286046999.4,N
1546324835.6,286046999.2,N
1546324855.5,286046999.6,N
1546324875.3,286046999.3,N
1546324895.1,286046999.4,N
1546324915.9,286046999.1,N
1546324935.7,286046999.6,N
1546324955.5,286046999.6,N
1546324975.4,286046996.8,Y
1546324995.2,286046998.9,P
1546325015.0,286046999.6,N
1546325015.9,286046999.6,N
1546325035.8,286046999.4,N
1546325055.6,286046999.4,N
1546325075.4,286046999.1,Y
1546325095.3,286046998.7,P
1546325115.1,286046998.8,P
1546325116.0,286046998.8,P
1546325135.8,286046999.5,N
1546325155.7,286046999.0,Y
1546325175.5,286046998.6,P
1546325195.3,286046998.5,P
1546325215.2,286046998.6,P
1546325235.9,286047001.1,Y
1546325255.7,286047000.6,P
1546325275.6,286047000.6,N
1546325295.4,286047000.9,N
1546325315.2,286047000.3,N
1546325335.0,286047000.5,N
1546325336.0,286047000.5,N
1546325355.8,286047000.6,N
1546325375.6,286047000.9,N
1546325395.4,286047001.0,N
1546325415.3,286047000.7,N
1546325435.1,286046998.6,N
1546325455.8,286046999.4,N
1546325475.7,286046999.4,N
1546325495.5,286046999.0,N
1546325515.3,286046999.0,N
1546325535.2,286046999.3,N
1546325555.9,286046999.1,N
1546325575.7,286046999.2,N
1546325595.6,286046999.5,N
1546325615.4,286046999.6,N
1546325635.2,286046996.8,Y
1546325655.1,286046996.9,P
1546325656.0,286046996.9,N
1546325675.8,286046996.8,N
1546325695.6,286046996.6,N
1546325715.4,286046997.0,N
1546325735.3,286046997.3,N
1546325755.1,286046997.7,N
1546325775.8,286046997.5,N
1546325795.7,286046997.2,Y
1546325815.5,286047000.7,P
1546325835.3,286047001.1,N
1546325855.2,286046998.1,N
1546325875.0,286046998.6,N
1546325875.9,286046998.6,N
1546325895.7,286046999.0,N
1546325915.6,286046999.3,N
1546325935.4,286046998.9,N
1546325955.2,286046999.3,N
1546325975.1,286046998.4,N
1546325976.0,286046998.4,N
1546325995.8,286046999.1,N
