# file name; noise; peak f.; mag.; duration
20190101160041756_BPB-R1_snap.fits;4.06174;26494.6;4.37406;0
20190101160141831_BPB-R1_snap.fits;4.94425;26528.3;4.04512;0
20190101160241905_BPB-R1_snap.fits;5.44156;26523.9;3.0739;0
20190101160341980_BPB-R1_snap.fits;4.31405;26526.9;4.42605;0
20190101160442055_BPB-R1_snap.fits;6.82428;26499;3.75053;0
20190101160542129_BPB-R1_snap.fits;5.21531;26521;3.95795;0
20190101160642204_BPB-R1_snap.fits;5.02981;26513.7;3.25703;0
20190101160742279_BPB-R1_snap.fits;4.31031;26468.3;3.7317;0
20190101160842353_BPB-R1_snap.fits;5.75382;26525.4;4.85632;0
20190101160942428_BPB-R1_snap.fits;5.68093;26523.9;4.55615;0
20190101161042503_BPB-R1_snap.fits;4.93748;26481.4;5.19327;0
20190101161142577_BPB-R1_snap.fits;4.0812;26500.5;3.45193;0
20190101161242652_BPB-R1_snap.fits;5.00516;26538.6;4.25253;0
20190101161342727_BPB-R1_snap.fits;5.39015;26512.2;5.24776;0
20190101161442801_BPB-R1_snap.fits;4.20013;26523.9;3.27436;0
20190101161542876_BPB-R1_snap.fits;5.15165;26460.9;3.99371;0
20190101161642951_BPB-R1_snap.fits;4.97688;26502;3.46542;0
20190101161743025_BPB-R1_snap.fits;4.86262;26532.7;3.61098;0
20190101161843100_BPB-R1_snap.fits;4.48404;26496.1;3.91009;0
20190101161943175_BPB-R1_snap.fits;4.66494;26475.6;4.58832;0
20190101162043249_BPB-R1_snap.fits;4.36442;26523.9;4.21778;0
20190101162143324_BPB-R1_snap.fits;4.502;26452.1;5.50452;0
20190101162243399_BPB-R1_snap.fits;4.83176;26469.7;4.52944;0
20190101162343473_BPB-R1_snap.fits;4.1927;26456.5;4.05539;0
20190101162443548_BPB-R1_snap.fits;5.73646;26523.9;3.86568;0
20190101162543623_BPB-R1_snap.fits;4.14879;26475.6;3.42483;0
20190101162652743_BPB-R1_met.fits;4.89271;26497.6;10.8637;0.512
20190101162643697_BPB-R1_snap.fits;5.06124;26528.3;4.10228;0
20190101162743772_BPB-R1_snap.fits;4.44878;26450.7;5.07784;0
20190101162843847_BPB-R1_snap.fits;5.3765;26522.5;4.03218;0
20190101162943921_BPB-R1_snap.fits;4.97109;26504.9;4.88934;0
20190101163043996_BPB-R1_snap.fits;6.18912;26513.7;5.14999;0
20190101163144071_BPB-R1_snap.fits;5.38042;26496.1;4.50116;0
20190101163244145_BPB-R1_snap.fits;4.91097;26469.7;4.18142;0
20190101163344220_BPB-R1_snap.fits;5.18144;26519.5;3.21449;0
20190101163444295_BPB-R1_snap.fits;5.33354;26458;5.21158;0
20190101163544369_BPB-R1_snap.fits;5.69297;26528.3;3.79314;0
20190101163644444_BPB-R1_snap.fits;4.84414;26475.6;3.73831;0
20190101163744519_BPB-R1_snap.fits;5.14659;26449.2;4.09963;0
20190101163845447_BPB-R1_met.fits;4.94771;26509.3;17.1667;0.170667
20190101163844593_BPB-R1_snap.fits;4.83837;26474.1;4.62637;0
20190101163944668_BPB-R1_snap.fits;4.77341;26477.1;5.11203;0
20190101164120753_BPB-R1_met.fits;4.7407;26503.4;10.5871;0.170667
20190101164044743_BPB-R1_snap.fits;4.9433;26449.2;5.22152;0
20190101164144817_BPB-R1_snap.fits;4.6864;26493.2;4.50451;0
20190101164244892_BPB-R1_snap.fits;4.72031;26475.6;3.42331;0
20190101164344967_BPB-R1_snap.fits;4.1941;26481.4;3.53013;0
20190101164529756_BPB-R1_met.fits;4.45783;26513.7;21.9548;0.341333
20190101164445041_BPB-R1_snap.fits;4.22646;26523.9;4.13963;0
20190101164545116_BPB-R1_snap.fits;4.79725;26541.5;6.56336;0
20190101164645191_BPB-R1_snap.fits;5.06182;26543;3.87741;0
20190101164745265_BPB-R1_snap.fits;4.49023;26494.6;4.30621;0
20190101164845340_BPB-R1_snap.fits;5.52469;26540;4.29976;0
20190101164945415_BPB-R1_snap.fits;4.60162;26484.4;4.03883;0
20190101165045489_BPB-R1_snap.fits;5.44109;26541.5;4.37245;0
20190101165145564_BPB-R1_snap.fits;5.51218;26518.1;3.87114;0
20190101165245639_BPB-R1_snap.fits;5.08674;26507.8;4.88658;0
20190101165345713_BPB-R1_snap.fits;4.77862;26487.3;4.00818;0
20190101165445788_BPB-R1_snap.fits;4.83384;26475.6;4.88726;0
20190101165545863_BPB-R1_snap.fits;5.12992;26521;5.37504;0
20190101165645937_BPB-R1_snap.fits;5.04316;26477.1;4.56528;0
20190101165746012_BPB-R1_snap.fits;5.43849;26499;4.19443;0
20190101165846087_BPB-R1_snap.fits;4.98696;26468.3;4.44362;0
20190101165946161_BPB-R1_snap.fits;4.86108;26494.6;4.10388;0
