# file name; noise; peak f.; mag.; duration
20190101140032796_BPB-R1_snap.fits;4.43698;26518.1;4.25668;0
20190101140132871_BPB-R1_snap.fits;4.66519;26468.3;3.682;0
20190101140232945_BPB-R1_snap.fits;5.57799;26475.6;4.24569;0
20190101140333020_BPB-R1_snap.fits;5.2879;26545.9;3.95582;0
20190101140433095_BPB-R1_snap.fits;4.91026;26529.8;3.43292;0
20190101140533169_BPB-R1_snap.fits;4.51761;26523.9;3.04053;0
20190101140633244_BPB-R1_snap.fits;3.96593;26466.8;4.10116;0
20190101140733319_BPB-R1_snap.fits;5.75138;26512.2;3.96453;0
20190101140833393_BPB-R1_snap.fits;4.91321;26523.9;5.57112;0
20190101140933468_BPB-R1_snap.fits;4.35254;26475.6;3.46431;0
20190101141033543_BPB-R1_snap.fits;4.70509;26522.5;3.12641;0
20190101141133617_BPB-R1_snap.fits;5.1043;26545.9;4.75012;0
20190101141233692_BPB-R1_snap.fits;4.66309;26528.3;5.32094;0
20190101141333767_BPB-R1_snap.fits;5.12788;26523.9;3.50461;0
20190101141433841_BPB-R1_snap.fits;5.33569;26522.5;3.71659;0
20190101141533916_BPB-R1_snap.fits;4.2099;26506.3;3.51204;0
20190101141633991_BPB-R1_snap.fits;4.691;26475.6;5.44801;0
20190101141734065_BPB-R1_snap.fits;4.22671;26523.9;3.56303;0
20190101141834140_BPB-R1_snap.fits;4.81556;26496.1;3.806;0
20190101141934215_BPB-R1_snap.fits;5.2992;26540;5.1121;0
20190101142034289_BPB-R1_snap.fits;3.89249;26475.6;4.46516;0
20190101142134364_BPB-R1_snap.fits;5.8396;26475.6;4.74501;0
20190101142234439_BPB-R1_snap.fits;5.99173;26502;4.31834;0
20190101142334513_BPB-R1_snap.fits;4.20927;26493.2;3.32884;0
20190101142434588_BPB-R1_snap.fits;4.8086;26494.6;4.05893;0
20190101142534663_BPB-R1_snap.fits;4.4742;26523.9;4.16369;0
20190101142723377_BPB-R1_met.fits;4.91315;26504.9;13.1369;0.170667
20190101142634737_BPB-R1_snap.fits;4.55299;26463.9;3.65162;0
20190101142734812_BPB-R1_snap.fits;4.27985;26465.3;3.75693;0
20190101142834887_BPB-R1_snap.fits;4.77076;26503.4;4.21764;0
20190101142934961_BPB-R1_snap.fits;4.8171;26513.7;4.32835;0
20190101143035036_BPB-R1_snap.fits;4.93058;26468.3;4.47847;0
20190101143135111_BPB-R1_snap.fits;4.96615;26453.6;4.09463;0
20190101143235185_BPB-R1_snap.fits;4.14426;26522.5;4.23674;0
20190101143335260_BPB-R1_snap.fits;5.07255;26490.2;4.26016;0
20190101143435335_BPB-R1_snap.fits;4.28053;26494.6;4.79742;0
20190101143535409_BPB-R1_snap.fits;4.65929;26472.7;4.01801;0
20190101143635484_BPB-R1_snap.fits;5.06022;26488.8;4.03398;0
20190101143735559_BPB-R1_snap.fits;4.98745;26523.9;4.51597;0
20190101143835633_BPB-R1_snap.fits;4.99704;26518.1;4.00487;0
20190101143935708_BPB-R1_snap.fits;4.39179;26496.1;4.19534;0
20190101144051313_BPB-R1_met.fits;4.53387;26503.4;9.7722;0.170667
20190101144105137_BPB-R1_met.fits;4.53461;26506.3;15.8231;0.341333
20190101144035783_BPB-R1_snap.fits;5.07409;26543;4.21335;0
20190101144135857_BPB-R1_snap.fits;3.94055;26522.5;4.11851;0
20190101144306481_BPB-R1_met.fits;4.96199;26507.8;32.1794;0.341333
20190101144235932_BPB-R1_snap.fits;4.73702;26459.5;4.44086;0
20190101144336007_BPB-R1_snap.fits;4.84592;26540;4.65765;0
20190101144436081_BPB-R1_snap.fits;5.62243;26456.5;3.16379;0
20190101144536156_BPB-R1_snap.fits;4.61933;26475.6;5.05999;0
20190101144636231_BPB-R1_snap.fits;5.06374;26469.7;5.5767;0
20190101144736305_BPB-R1_snap.fits;4.85437;26497.6;3.85963;0
20190101144836380_BPB-R1_snap.fits;4.86267;26477.1;3.79581;0
20190101144936455_BPB-R1_snap.fits;3.85045;26523.9;3.70457;0
20190101145036529_BPB-R1_snap.fits;4.98155;26491.7;4.98773;0
20190101145136604_BPB-R1_snap.fits;3.83252;26502;3.21842;0
20190101145236679_BPB-R1_snap.fits;4.57298;26522.5;5.26078;0
20190101145336753_BPB-R1_snap.fits;5.07859;26519.5;4.57239;0
20190101145436828_BPB-R1_snap.fits;4.19903;26496.1;4.48419;0
20190101145536903_BPB-R1_snap.fits;4.04877;26525.4;5.23206;0
20190101145636977_BPB-R1_snap.fits;4.89726;26523.9;3.83924;0
20190101145737052_BPB-R1_snap.fits;6.01951;26523.9;4.32476;0
20190101145837127_BPB-R1_snap.fits;4.61352;26513.7;4.30445;0
20190101145937201_BPB-R1_snap.fits;5.91527;26523.9;4.1403;0
