# file name; noise; peak f.; mag.; duration
20190101100022897_BPB-R1_met.fits;3.50845;26494.6;7.73992;0.170667
20190101100014876_BPB-R1_snap.fits;3.53586;26543;2.81566;0
20190101100114951_BPB-R1_snap.fits;3.1402;26449.2;2.68234;0
20190101100245233_BPB-R1_met.fits;2.93289;26497.6;6.59437;0.170667
20190101100215025_BPB-R1_snap.fits;3.4807;26518.1;3.4552;0
20190101100315100_BPB-R1_snap.fits;3.34517;26504.9;4.36262;0
20190101100415175_BPB-R1_snap.fits;3.66397;26537.1;2.36616;0
20190101100515249_BPB-R1_snap.fits;2.88624;26523.9;3.08184;0
20190101100621639_BPB-R1_met.fits;3.64219;26506.3;8.3337;0.341333
20190101100615324_BPB-R1_snap.fits;3.58129;26545.9;2.91733;0
20190101100715399_BPB-R1_snap.fits;3.72111;26525.4;4.41625;0
20190101100815473_BPB-R1_snap.fits;4.84151;26488.8;5.05013;0
20190101100915548_BPB-R1_snap.fits;3.35956;26496.1;3.10683;0
20190101101015623_BPB-R1_snap.fits;3.99885;26543;2.72588;0
20190101101115697_BPB-R1_snap.fits;3.5446;26510.7;3.55614;0
20190101101215772_BPB-R1_snap.fits;3.33861;26516.6;3.26888;0
20190101101315847_BPB-R1_snap.fits;4.71732;26543;3.39201;0
20190101101415921_BPB-R1_snap.fits;3.38629;26466.8;2.88898;0
20190101101515996_BPB-R1_snap.fits;3.93278;26474.1;2.81718;0
20190101101616071_BPB-R1_snap.fits;3.15006;26540;3.89704;0
20190101101716145_BPB-R1_snap.fits;3.39116;26541.5;3.0225;0
20190101101816220_BPB-R1_snap.fits;3.64664;26496.1;3.35395;0
20190101101939847_BPB-R1_met.fits;4.00197;26504.9;22.6204;0.341333
20190101101916295_BPB-R1_snap.fits;3.6211;26504.9;2.58192;0
20190101102016369_BPB-R1_snap.fits;3.77427;26456.5;3.25615;0
20190101102116444_BPB-R1_snap.fits;3.24344;26475.6;3.20229;0
20190101102216519_BPB-R1_snap.fits;2.9689;26450.7;3.02976;0
20190101102406428_BPB-R1_met.fits;3.48803;26477.1;8.47638;0.341333
20190101102316593_BPB-R1_snap.fits;4.08653;26537.1;3.66133;0
20190101102416668_BPB-R1_snap.fits;3.26487;26523.9;3.12074;0
20190101102516743_BPB-R1_snap.fits;3.60944;26540;2.96973;0
20190101102636103_BPB-R1_met.fits;3.74944;26482.9;12.9185;0.682667
20190101102616817_BPB-R1_snap.fits;3.02922;26504.9;3.39994;0
20190101102716892_BPB-R1_snap.fits;3.75142;26459.5;3.48849;0
20190101102823281_BPB-R1_met.fits;3.49874;26499;9.49884;0.170667
20190101102816967_BPB-R1_snap.fits;3.89027;26490.2;2.41604;0
20190101102930695_BPB-R1_met.fits;4.3622;26480;9.38267;0.853333
20190101102917041_BPB-R1_snap.fits;3.66598;26538.6;3.50827;0
20190101103017116_BPB-R1_snap.fits;4.0066;26465.3;2.93392;0
20190101103117191_BPB-R1_snap.fits;4.0899;26484.4;2.78684;0
20190101103217265_BPB-R1_snap.fits;3.43119;26518.1;3.10652;0
20190101103317340_BPB-R1_snap.fits;3.44769;26499;4.30854;0
20190101103417415_BPB-R1_snap.fits;5.65878;26455.1;6.3082;0
20190101103526535_BPB-R1_met.fits;3.67227;26478.5;11.0222;0.682667
20190101103530289_BPB-R1_met.fits;4.6623;26503.4;9.52803;0.170667
20190101103517489_BPB-R1_snap.fits;5.28632;26522.5;3.14223;0
20190101103628999_BPB-R1_met.fits;2.90898;26496.1;10.3895;0.170667
20190101103617564_BPB-R1_snap.fits;4.17656;26490.2;3.48316;0
20190101103724977_BPB-R1_met.fits;3.44274;26497.6;7.99089;0.341333
20190101103717639_BPB-R1_snap.fits;3.71512;26523.9;3.53555;0
20190101103817713_BPB-R1_snap.fits;3.77584;26500.5;3.78047;0
20190101103917788_BPB-R1_snap.fits;3.52343;26500.5;3.65898;0
20190101104108551_BPB-R1_met.fits;3.65687;26521;7.95387;0.341333
20190101104017863_BPB-R1_snap.fits;5.91776;26499;3.77692;0
20190101104117084_BPB-R1_met.fits;3.09009;26493.2;6.68692;0.341333
20190101104117937_BPB-R1_snap.fits;3.69385;26525.4;2.81064;0
20190101104218012_BPB-R1_snap.fits;3.84456;26465.3;3.5169;0
20190101104318087_BPB-R1_snap.fits;3.65582;26523.9;3.85512;0
20190101104418161_BPB-R1_snap.fits;3.78007;26523.9;3.20369;0
20190101104518236_BPB-R1_snap.fits;3.75074;26482.9;3.06007;0
20190101104618311_BPB-R1_snap.fits;3.46516;26509.3;4.7925;0
20190101104718385_BPB-R1_snap.fits;3.33243;26523.9;4.04081;0
20190101104818460_BPB-R1_snap.fits;4.20111;26502;3.37416;0
20190101104918535_BPB-R1_snap.fits;4.15199;26491.7;3.82998;0
20190101105018609_BPB-R1_snap.fits;3.48005;26449.2;2.68583;0
20190101105113393_BPB-R1_met.fits;4.32964;26507.8;12.7725;0.341333
20190101105118684_BPB-R1_snap.fits;3.3862;26528.3;2.54352;0
20190101105218759_BPB-R1_snap.fits;3.70329;26512.2;2.77418;0
20190101105318833_BPB-R1_snap.fits;3.03903;26510.7;3.57185;0
20190101105418908_BPB-R1_snap.fits;4.11285;26545.9;2.41828;0
20190101105518983_BPB-R1_snap.fits;3.89307;26471.2;2.99439;0
20190101105619057_BPB-R1_snap.fits;4.68909;26494.6;2.47588;0
20190101105734321_BPB-R1_met.fits;3.61079;26500.5;20.939;0.170667
20190101105719132_BPB-R1_snap.fits;3.55321;26547.4;2.7213;0
20190101105819207_BPB-R1_snap.fits;3.4934;26481.4;3.93142;0
20190101105919281_BPB-R1_snap.fits;4.14217;26528.3;4.3157;0
