# file name; noise; peak f.; mag.; duration
20190101130005788_BPB-R1_met.fits;5.07512;26502;10.4055;0.341333
20190101130028316_BPB-R1_snap.fits;4.53029;26452.1;5.04176;0
20190101130128391_BPB-R1_snap.fits;5.5014;26452.1;4.2456;0
20190101130228465_BPB-R1_snap.fits;4.49697;26523.9;4.22919;0
20190101130328540_BPB-R1_snap.fits;3.6298;26531.2;3.51554;0
20190101130428615_BPB-R1_snap.fits;4.70181;26522.5;3.59401;0
20190101130528689_BPB-R1_snap.fits;5.5688;26509.3;4.88828;0
20190101130628764_BPB-R1_snap.fits;5.85171;26465.3;5.09953;0
20190101130728839_BPB-R1_snap.fits;4.61193;26523.9;3.25623;0
20190101130828913_BPB-R1_snap.fits;4.70068;26523.9;3.81921;0
20190101130928988_BPB-R1_snap.fits;5.01881;26523.9;4.122;0
20190101131029063_BPB-R1_snap.fits;4.42729;26537.1;4.29072;0
20190101131129137_BPB-R1_snap.fits;5.35258;26523.9;4.96195;0
20190101131229212_BPB-R1_snap.fits;5.00974;26531.2;4.07136;0
20190101131421511_BPB-R1_met.fits;4.35843;26500.5;17.2349;0.170667
20190101131329287_BPB-R1_snap.fits;6.3398;26484.4;5.1242;0
20190101131429361_BPB-R1_snap.fits;4.69754;26535.6;3.40991;0
20190101131533191_BPB-R1_met.fits;5.09145;26499;15.4068;1.024
20190101131529436_BPB-R1_snap.fits;4.76096;26472.7;4.16191;0
20190101131629511_BPB-R1_snap.fits;4.54039;26513.7;4.57866;0
20190101131729585_BPB-R1_snap.fits;4.55559;26523.9;3.56638;0
20190101131829660_BPB-R1_snap.fits;3.9122;26523.9;4.90079;0
20190101131929735_BPB-R1_snap.fits;5.16616;26459.5;3.82553;0
20190101132032881_BPB-R1_met.fits;5.34245;26522.5;45.3069;3.41333
20190101132029809_BPB-R1_snap.fits;4.35465;26485.8;3.20215;0
20190101132129884_BPB-R1_snap.fits;3.98751;26523.9;2.97592;0
20190101132229959_BPB-R1_snap.fits;5.14382;26522.5;3.54569;0
20190101132330033_BPB-R1_snap.fits;4.51067;26460.9;3.96159;0
20190101132435057_BPB-R1_met.fits;5.24802;26502;10.5108;0.170667
20190101132430108_BPB-R1_snap.fits;4.10851;26522.5;3.97527;0
20190101132530183_BPB-R1_snap.fits;4.63251;26502;2.95788;0
20190101132630257_BPB-R1_snap.fits;5.21771;26488.8;4.21833;0
20190101132730332_BPB-R1_snap.fits;4.23132;26509.3;3.04881;0
20190101132830407_BPB-R1_snap.fits;4.27537;26523.9;3.54332;0
20190101132930481_BPB-R1_snap.fits;5.48397;26523.9;4.84724;0
20190101133030556_BPB-R1_snap.fits;5.68119;26493.2;5.8246;0
20190101133130631_BPB-R1_snap.fits;4.23369;26499;2.70778;0
20190101133230705_BPB-R1_snap.fits;4.06182;26513.7;5.14282;0
20190101133330780_BPB-R1_snap.fits;4.84907;26512.2;4.49493;0
20190101133430855_BPB-R1_snap.fits;4.66473;26484.4;4.46404;0
20190101133530929_BPB-R1_snap.fits;4.09463;26538.6;3.11256;0
20190101133631004_BPB-R1_snap.fits;5.24113;26500.5;3.3454;0
20190101133731079_BPB-R1_snap.fits;4.87395;26523.9;3.73823;0
20190101133831153_BPB-R1_snap.fits;5.3731;26532.7;4.78862;0
20190101133931228_BPB-R1_snap.fits;4.8854;26513.7;4.81009;0
20190101134031303_BPB-R1_snap.fits;4.97762;26544.4;3.75596;0
20190101134131377_BPB-R1_snap.fits;5.78271;26449.2;2.5523;0
20190101134231452_BPB-R1_snap.fits;5.21432;26482.9;4.52092;0
20190101134331527_BPB-R1_snap.fits;4.35907;26541.5;3.16894;0
20190101134431601_BPB-R1_snap.fits;4.36031;26537.1;3.60105;0
20190101134531676_BPB-R1_snap.fits;3.84244;26523.9;3.91477;0
20190101134631751_BPB-R1_snap.fits;4.56705;26540;3.38842;0
20190101134731825_BPB-R1_snap.fits;4.5196;26523.9;2.92828;0
20190101134831900_BPB-R1_snap.fits;4.94446;26523.9;4.07097;0
20190101134931975_BPB-R1_snap.fits;3.89132;26475.6;3.19344;0
20190101135032049_BPB-R1_snap.fits;4.25965;26500.5;3.50769;0
20190101135132124_BPB-R1_snap.fits;4.51392;26450.7;3.77903;0
20190101135232199_BPB-R1_snap.fits;5.40444;26515.1;3.78768;0
20190101135332273_BPB-R1_snap.fits;4.31645;26523.9;4.66485;0
20190101135432348_BPB-R1_snap.fits;5.34485;26494.6;4.4477;0
20190101135532423_BPB-R1_snap.fits;5.29342;26523.9;4.93676;0
20190101135632497_BPB-R1_snap.fits;5.36855;26475.6;4.47432;0
20190101135732572_BPB-R1_snap.fits;3.75203;26463.9;4.18885;0
20190101135836913_BPB-R1_met.fits;4.62515;26499;10.5541;0.170667
20190101135832647_BPB-R1_snap.fits;4.85473;26521;3.88048;0
20190101135932721_BPB-R1_snap.fits;4.61153;26506.3;5.00092;0
